CALL,OPS,SCORE,QSO,MULTS,CLASS,SEC,HRS,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,CLUB
W8EDU,AD8Y KE8HVW,2208,46,24,S,OH,2,0,5,3,15,21,2,
W8EH,,2448,51,24,UL,OH,2,0,0,51,0,0,0,
W8FJ,,37740,255,74,UL,EPA,3,0,79,164,0,12,0,FRC
W8FN,,115292,703,82,A,NTX,19,0,69,298,332,4,0,DFW
W8KNO,,7744,88,44,A,OH,6,0,10,4,67,7,0,MRRC
W8MET,,90218,571,79,A,OH,16,0,225,251,79,16,0,
W8OV,,40180,287,70,A,NTX,11,0,0,206,81,0,0,DFW
W8PI,,39976,263,76,B,MI,9,0,103,101,59,0,0,
W8RJL,,30912,224,69,A,SCV,16,0,32,52,128,12,0,NCCC
W8SH,NF8M,2352,42,28,A,MI,2,0,0,26,16,0,0,
W8SUN,,2143,40,29,Q,VA,6,,,,,,,
W8TK,K7AZT KE2VB W8TK,139564,851,82,ML,AZ,24,0,76,248,519,8,0,AZOCC
W8UE,,46208,304,76,A,MI,13,0,99,136,69,0,0,MRRC
W8WTS,,147582,911,81,A,OH,24,0,326,454,118,13,0,MRRC
W9AV,,81508,497,82,UL,WI,13,0,138,189,159,11,0,SMC
W9BGJ,,1740,29,30,A,IN,9,0,12,10,6,1,0,
W9CF,@K8IA/N7RQ,176126,1061,83,B,AZ,24,0,155,310,593,3,0,AZOCC
W9FFA,,18368,164,56,U,IN,7,0,43,95,26,0,0,SMC
W9ILY,,54432,336,81,U,IL,5,0,74,141,89,32,0,SMC
W9IU,,114720,717,80,U,IN,20,0,305,321,88,3,0,SMC
W9KHH,,10907,123,48,A,WI,6.6,,,,,,,
W9KKN,,61620,390,79,U,SCV,15,0,14,259,88,29,0,NCCC
W9LG,,9116,86,53,B,NE,5,0,8,58,19,1,0,
W9LIZ,,12768,112,57,A,IL,3,0,31,54,27,0,0,SMC
W9NXM,,39618,279,71,A,IL,14,0,82,114,79,4,0,SMC
W9OA,,30450,203,75,U,IL,6,0,91,75,31,6,0,MDXC
W9QL,,40606,257,79,UL,IL,14,0,77,83,91,6,0,SMC
W9RE,,192780,1190,81,B,IN,24,0,406,632,144,8,0,SMC
W9TC,,1978,43,23,UL,IN,2,0,21,17,1,4,0,SMC
W9VQ,,11554,109,53,A,IL,6,0,21,60,25,3,0,SMC
W9WI,,26040,217,60,A,TN,4,0,71,87,45,14,0,TCG
W9XS,,95472,612,78,U,IL,23,0,198,356,53,5,0,SMC
W9XT,,126326,761,83,UL,WI,24,0,322,279,133,27,0,SMC
W9YK,KD9IHM W9YK,80676,498,81,M,IL,16,0,181,235,76,6,0,SMC
W9YS,,22440,187,60,UL,IL,10,0,65,65,54,3,0,SMC
W9ZV,,87360,546,80,U,IL,17,0,261,171,112,2,0,SMC
WA0LJM,,13700,137,50,A,MN,7,0,0,60,77,0,0,MWA
WA0MHJ,,2,1,1,A,MN,0,0,0,1,0,0,0,MWA
WA0WOV,,14310,135,53,A,MN,6,0,2,59,67,7,0,MWA
WA1BXY,,45540,330,69,A,RI,11,0,143,34,153,0,0,YCCC
WA1PMA,,1736,31,28,U,NFL,2,0,0,23,8,0,0,
WA1T,,68160,426,80,U,NH,12,0,108,174,130,14,0,
WA1UJU,,84208,554,76,A,MI,19,0,259,153,107,35,0,
WA2ALY,,950,25,19,A,NNJ,6,0,0,3,22,0,0,BARA
WA2CLX,,5760,72,40,A,WNY,8,0,5,42,21,4,0,
WA2CP,KC2GOW,51040,319,80,U,NLI,6,0,82,49,170,18,0,FRC
WA2FZB,,15500,125,62,U,SNJ,10,0,80,33,12,0,0,FRC
WA2JLW,,15444,117,66,B,NC,9,0,34,48,35,0,0,
WA2JQK,K2JMY WA2JQK,29376,204,72,M,ENY,19,0,24,107,72,1,0,HVCD
WA2JQZ,,98,7,7,A,CO,1,0,0,0,7,0,0,
WA2MBP,,2392,46,26,B,GA,1,0,0,46,0,0,0,GCG
WA2VZQ,,28265,225,68,A,NLI,7.5,,,,,,,
WA3AAN,,10400,104,50,U,EPA,3,0,0,104,0,0,0,FRC
WA3AER,,70668,453,78,U,MDC,15,0,166,132,155,0,0,PVRC
WA3EKL,K3MTR KC3KBE ND3D W3TTT WA3EKL,85536,528,81,M,MDC,23,0,241,265,17,5,0,PVRC
WA3EOQ,,62678,407,77,A,MDC,18,0,160,171,68,8,0,
WA4EUL,,26004,197,66,A,VA,11,0,30,68,94,5,0,PVRC
WA4ZOF,,9016,92,49,A,GA,9,0,32,42,18,0,0,SECC
WA5BDU,,52824,372,71,A,AR,10,0,0,334,35,3,0,
WA5LXS,,13888,124,56,A,NTX,7,0,9,27,84,4,0,DFW
WA5RR,,5850,75,39,Q,NTX,5,0,0,0,75,0,0,
WA5SOG,,26910,207,65,A,AR,5,0,90,68,49,0,0,FSARC
WA6KHK,,107244,662,81,U,ORG,22,0,0,208,453,1,0,SCCC
WA6KYR,,18720,156,60,A,LAX,7,0,0,75,77,4,0,
WA6URY,,28288,208,68,B,LAX,9,0,68,72,57,11,0,SCCC
WA7AXT,,1470,35,21,A,WWA,4,0,1,19,3,12,0,
WA7LNW,,36938,253,73,Q,UT,7,0,3,57,188,5,0,
WA7SHP,,9100,91,50,UL,OR,7,0,1,22,68,0,0,WVDXC
WA7WJR,,8188,89,46,A,WWA,12,0,0,23,66,0,0,WWDXC
WA7YAZ,,13888,124,56,A,UT,5,0,12,67,45,0,0,
WA8KAN,,16016,154,52,B,WV,5,0,0,154,0,0,0,
WA8KBU,,32,4,4,A,OH,1,0,0,4,0,0,0,
WA8OJR,,17024,152,56,A,SC,4,0,10,63,61,18,0,SECC
WA8OLD,,2296,41,28,A,MI,6,0,0,25,0,16,0,
WA8RCN,,6804,81,42,A,OH,4,0,53,28,0,0,0,
WA8Y,,56502,387,73,B,MI,16,0,83,248,43,13,0,MIDARC
WA8ZBT,,69916,454,77,A,NTX,16,0,0,249,167,38,0,DFW
WA9JBR,N7IV WA9JBR,89440,559,80,M,LA,20,0,0,265,276,18,0,
WA9LEY,,37630,265,71,UL,IL,10,0,136,52,49,28,0,MDXC
WB0B,,19800,165,60,A,IA,13,0,80,46,37,2,0,SMC
WB0GAZ,@W0DLE,70224,462,76,Q,CO,17,0,67,208,187,0,0,GMC
WB0N,,55068,353,78,U,MN,16,0,64,133,136,20,0,MWA
WB0QLU,,28116,213,66,A,MO,8,0,55,99,46,13,0,
WB0U,,8008,91,44,A,MN,8,0,34,14,33,10,0,MWA
WB2CPU,,16074,141,57,Q,WMA,12,0,24,42,75,0,0,YCCC
WB2DHY,,126,7,9,B,VA,2,0,0,7,0,0,0,
WB2IKL,,13394,145,50,B,WNY,10,,,,,,,
WB2NFL,,6536,76,43,A,NLI,4,0,10,35,31,0,0,
WB2NVR,,9434,89,53,A,ENY,3,0,0,42,47,0,0,RZS
WB2WPM,,24900,166,75,U,WNY,11,0,31,57,78,0,0,NFRS
WB3AVD,,13284,123,54,A,WPA,7,0,36,40,41,6,0,
WB4FDT,,126936,774,82,U,MDC,24,0,209,408,156,1,0,PVRC
WB4SPB,,1044,29,18,A,WWA,2,0,0,0,3,25,1,
WB6AAJ,,3780,54,35,Q,SCV,7,0,8,14,32,0,0,
WB6AAJ,,4123,62,36,Q,SCV,8,,,,,,,
WB6ETY,,2028,39,26,A,EB,4,0,3,2,22,12,0,NCCC
WB7FJG,,10918,103,53,A,WWA,10,0,21,33,45,4,0,
WB7QMR,,1232,28,22,UL,AZ,1,0,0,0,28,0,0,
WB7TJI,,1058,23,23,A,UT,5,0,0,16,7,0,0,
WB8BZK,,10608,104,51,A,IL,5,0,24,57,23,0,0,SMC
WB8JUI,,61620,390,79,A,OH,10,0,0,324,66,0,0,
WB8MIW,,17864,154,58,Q,MI,11,0,0,154,0,0,0,
WB8RFB,,5694,73,39,A,IL,2,0,0,73,0,0,0,SMC
WB8WKQ,,112590,695,81,UL,MI,22,0,340,228,111,16,0,MRRC
WB9HFK,,78210,495,79,A,IL,17,0,196,186,95,18,0,SMC
WB9QAF,,9312,97,48,B,NE,4,0,0,23,74,0,0,
WB9Z,,86240,539,80,Q,IL,23,0,217,250,46,26,0,SMC
WC4J,,7626,93,41,Q,VA,6,0,48,28,16,1,0,PVRC
WC6H,,171720,1060,81,B,SJV,24,0,145,332,524,59,0,MLDXCC
WC7CW,K7BG,111360,696,80,A,MT,18,0,7,223,423,43,0,BSC
WC7Q,,82240,514,80,B,WWA,11,0,37,159,318,0,0,WWDXC
WC7S,,30132,243,62,Q,WY,13,0,48,143,48,4,0,
WD0GTY,N5PJ NQ5M WD0GTY,38078,241,79,ML,OK,15,0,19,99,123,0,0,
WD1H,,70,7,5,A,EMA,1,0,0,7,0,0,0,
WD5CAW,,25344,198,64,A,NM,12,0,33,77,88,0,0,
WD5K,,127654,769,83,A,NTX,24,0,206,101,443,19,0,NTCC
WD8DSB,,26496,207,64,A,IN,6,1,89,117,0,0,0,SMC
WD9CIR,,59280,380,78,A,IL,17,0,85,203,81,11,0,SMC
WE6Z,,77280,483,80,U,SV,16,0,14,121,333,15,0,MLDXCC
WF4W,,56088,369,76,U,GA,12,0,105,203,55,6,0,
WF6F,,1050,25,21,A,ORG,2,0,0,10,10,5,0,
WG9L,,63180,405,78,A,IL,12,0,120,199,86,0,0,SMC
WI2E,,30418,227,67,A,EPA,4,0,68,101,58,0,0,
WI9WI,,138566,877,79,B,WI,20,0,231,314,324,8,0,MWA
WJ1B,,8556,93,46,U,CT,9,0,24,36,33,0,0,YCCC
WJ9B,,165402,1021,81,A,ID,24,0,158,369,358,136,0,PVRC
WK2G,,86336,568,76,B,EPA,15,0,332,34,192,10,0,FRC
WK3A,,3264,48,34,A,MDC,2,0,16,32,0,0,0,PVRC
WM3T,,14934,131,57,UL,VA,8,0,0,131,0,0,0,PVRC
WM5F,,510,17,15,A,ID,2,0,0,3,14,0,0,
WN4AFP,,45140,305,74,A,SC,17,0,13,204,72,16,0,SFCG
WN6K,,91938,597,77,A,SDG,21,0,55,174,264,104,0,SCCC
WN8P,,12870,117,55,A,MI,10,0,35,55,27,0,0,
WO1N,,33852,217,78,UL,EMA,8,0,91,69,50,7,0,YCCC
WO4O,,165640,1010,82,B,NFL,24,0,229,377,364,40,0,FCG
WO9B,,15276,134,57,UL,WI,7,0,82,19,30,3,0,
WO9S,,63804,409,78,A,IL,17,0,7,319,75,8,0,SMC
WQ5L,,80738,511,79,A,MS,12,0,84,250,164,13,0,
WQ9T,,17262,137,63,A,IL,6,0,39,87,11,0,0,
WR0H,,12190,115,53,U,MO,6,0,30,52,33,0,0,
WR1B,,3672,54,34,A,CT,7,0,5,32,13,4,0,
WR3R,,60680,370,82,Q,MDC,18,0,156,143,63,8,0,PVRC
WR3Z,,165312,1008,82,U,MDC,24,0,337,411,256,4,0,PVRC
WR4I,,28152,204,69,A,VA,11,0,54,59,64,27,0,
WR5O,,86550,577,75,A,WTX,23,0,26,190,360,1,0,
WR9Y,,6080,80,38,A,WI,2,0,0,35,45,0,0,
WS6X,,47272,311,76,A,VA,9,1,95,102,98,15,0,PVRC
WT2P,,104468,637,82,U,IL,20,0,301,252,74,10,0,SMC
WT9Q,,65512,431,76,UL,WI,19,0,136,217,78,0,0,DZC
WT9U,,124312,758,82,U,IN,15,0,310,315,133,0,0,SMC
WU6X,,48840,330,74,B,SV,13,0,66,36,216,12,0,NCCC
WV1M,,14042,119,59,U,CT,7,0,37,40,42,0,0,YCCC
WW1ME,,95748,606,79,A,ME,15,0,206,182,211,7,0,
WW2Y,,149152,944,79,B,NNJ,24,0,419,255,263,7,0,FRC
WW4XX,LZ4AX,134626,811,83,A,GA,22,0,219,415,149,28,0,SECC
WW6D,,4464,62,36,A,SF,3,0,0,11,51,0,0,REDXA
WW9DX,K9NW,25344,198,64,A,OH,2,0,0,198,0,0,0,MRRC
WW9R,,58460,395,74,U,WI,13,0,216,163,16,0,0,SMC
WX0B,AD5Q,187110,1155,81,B,NTX,24,0,174,575,363,43,0,DFW
WX4W,,1976,38,26,A,KY,2,0,0,21,17,0,0,
WX5S,,51636,331,78,U,SCV,7,0,14,158,159,0,0,MLDXCC
WX6V,,85324,514,83,U,SV,13,0,45,144,304,21,0,MLDXCC
WY6K,,22196,179,62,B,NTX,5,0,0,20,159,0,0,DFW
WZ0W,,7740,86,45,A,MO,7,0,0,49,37,0,0,SMC
