CALL,SCORE,QSO,MULTS,Error Rate,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
SM0BSO,1620,27,20,0,B,,,SM,SAL,,,0,0,0,0,0,0,13,9,14,11,0,0,,EU
"SM0Q (SM0OGQ, op)",10494,107,33,1.8,,15,,SM,S,,,0,0,0,0,0,0,0,0,107,33,0,0,,EU
SM0T,580497,1115,179,3.5,C,,,SM,S,,,6,5,92,25,31,18,574,58,77,29,335,44,,EU
SM0WRA,5346,54,33,0,B,,,SM,SAL,,,0,0,2,2,21,12,3,2,28,17,0,0,,EU
"SM0Y (SM0OY, op)",2709,47,21,9.6,,15,,SM,S,,,0,0,0,0,0,0,0,0,47,21,0,0,,EU
"SM2T (SM2EZT, op)",427392,902,159,0.9,B,,,SM,S,,,0,0,0,0,35,19,397,55,297,52,173,33,,EU
SM3AGO,768,17,16,5.6,,20,,SM,S,,,0,0,0,0,0,0,17,16,0,0,0,0,,EU
SM3EAE,44400,187,80,1.6,B,,,SM,SAL,,,0,0,0,0,2,2,59,32,97,33,29,13,,EU
SM3OMO,74793,240,107,2.8,B,,,SM,SAL,,,0,0,0,0,38,18,61,26,72,35,69,28,,EU
SM4TU,1980,30,22,0,,40,,SM,S,,,0,0,0,0,30,22,0,0,0,0,0,0,,EU
SM5AOG,57021,230,83,0.4,C,,,SM,S,,,0,0,3,3,31,13,83,27,113,40,0,0,,EU
SM5COP,103500,279,125,1.1,C,,,SM,SAH,,,0,0,26,15,91,37,66,34,90,34,6,5,,EU
SM5CSS,164832,404,136,0,B,,,SM,S,,,0,0,7,6,54,21,105,36,125,38,113,35,,EU
SM5DVS,11877,108,37,0.9,,20,,SM,S,,,0,0,0,0,0,0,108,37,0,0,0,0,,EU
SM5DXR,28470,135,73,7.5,B,,,SM,S,,,0,0,10,6,24,16,23,14,49,24,29,13,,EU
SM5ENX,3720,41,31,4.7,C,,,SM,SAH,,,0,0,13,7,1,1,2,2,9,6,16,15,,EU
SM5FUG,249606,568,147,0.4,C,,,SM,S,,,0,0,28,16,43,26,49,19,211,45,237,41,,EU
SM5IMO,415695,753,185,0.5,B,,,SM,SAL,,,0,0,33,17,91,38,192,44,214,45,223,41,,EU
SM5INC,198063,1130,59,1.1,,15,,SM,S,,,0,0,0,0,0,0,0,0,1130,59,0,0,,EU
SM5KQS,10062,86,39,0,B,,,SM,S,,,0,0,0,0,10,6,3,3,11,8,62,22,,EU
SM5LNE,8442,67,42,0,C,,,SM,SAH,,,0,0,2,1,32,15,16,13,17,13,0,0,,EU
SM5QU,6633,69,33,5.5,,40,,SM,S,,,0,0,0,0,69,33,0,0,0,0,0,0,,EU
"SM5S (SM5SIC, op)",57939,223,89,2.6,B,,,SM,S,,,0,0,2,2,52,18,78,28,81,34,10,7,,EU
SM5UIU,65793,244,91,2.4,C,,,SM,SAH,,,0,0,0,0,0,0,25,20,100,37,119,34,,EU
SM6BZV,85680,245,119,4.3,C,,,SM,S,,,2,2,25,12,55,29,29,17,63,29,71,30,,EU
SM6CMU,190944,419,153,0.7,C,,,SM,S,,,1,1,33,20,51,25,56,25,149,42,129,40,,EU
SM6EWB,19845,149,45,2,,15,,SM,S,,,0,0,0,0,0,0,0,0,149,45,0,0,,EU
SM6GBM,80184,262,104,2.2,B,,,SM,S,,,0,0,0,0,40,19,49,25,90,32,83,28,,EU
SM6JCC,30003,139,73,4.8,C,,,SM,SAH,,,0,0,0,0,1,1,62,30,54,29,22,13,,EU
"SM6M (SM6MCW, op)",372600,693,184,2.8,C,,,SM,S,,,8,6,81,25,63,27,189,43,120,37,232,46,,EU
SM6NJK,18963,148,43,1.3,,15,,SM,S,,,0,0,0,0,0,0,0,0,148,43,0,0,,EU
"SM6Z (SM6BZE, op)",41796,175,81,2.2,B,,,SM,S,,,0,0,0,0,4,4,58,29,59,29,54,19,,EU
SM7ATL,20790,111,63,1.8,B,,,SM,S,,,0,0,0,0,0,0,21,18,41,25,49,20,,EU
SM7CIL,149988,432,116,0.2,B,,,SM,S,,,0,0,0,0,9,7,118,33,190,44,115,32,,EU
SM7DBN,13083,96,49,6.8,A,,,SM,S,,,0,0,0,0,0,0,11,8,33,20,52,21,,EU
SN1D,135300,418,110,2.8,C,,,SP,MSH,,"(SP1GZF & SP1RKT, ops)",0,0,0,0,0,0,134,40,217,44,67,26,,EU
SN2B,3500784,3907,302,1.4,C,,,SP,MSH,,"(SP2FAX, SP3SLA, SQ2GXO, ops)",36,22,306,46,961,59,891,60,983,58,730,57,,EU
"SN3A (SP3HLM, op)",188613,1115,57,1.4,,40,,SP,S,,,0,0,0,0,1115,57,0,0,0,0,0,0,,EU
"SN3R (SP3HRN, op)",1055835,1511,237,2,B,,,SP,SAL,,,15,10,127,31,330,49,361,54,425,52,253,41,,EU
"SN5J (SP5JXK, op)",64032,237,92,2.1,B,,,SP,SAL,,,0,0,76,23,40,18,109,41,12,10,0,0,,EU
"SN5N (SP5KP, op)",471450,904,175,0.8,C,,,SP,SAH,,,0,0,15,9,61,22,321,54,368,54,139,36,,EU
"SN7O (SP7IVO, op)",844392,1218,233,0.9,B,,,SP,SAL,,,2,2,154,36,212,45,302,55,372,53,176,42,,EU
"SN8B (SP8CUR, op)",205692,1153,61,3,,15,,SP,S,,,0,0,0,0,0,0,0,0,1153,61,0,0,,EU
"SN8W (SP8GWI, op)",98124,649,52,3.7,,10,,SP,S,,,0,0,0,0,0,0,0,0,0,0,649,52,,EU
"SN9M (SP9CLU, op)",9660,74,46,7.5,B,,,SP,S,,,0,0,0,0,21,11,34,21,15,10,4,4,,EU
"SO4R (SP4JCP, op)",141423,816,59,2.3,,20,,SP,S,,,0,0,0,0,0,0,816,59,0,0,0,0,,EU
"SO8W (SQ8JLN, op)",2250,32,25,8.6,B,,,SP,SAL,,,0,0,0,0,0,0,5,5,14,10,13,10,,EU
"SO9C (SQ9CNN, op)",13020,128,35,3,B,,,SP,SAL,,,0,0,0,0,0,0,0,0,0,0,128,35,,EU
SO9Q,2483262,3039,274,0.7,,,,SP,M2X,,"(SP9QMP,  SP9GFI,  SP9XCN,  SQ9C, ops)",28,16,234,37,710,52,758,59,892,59,417,51,,EU
SP1AEN,239184,531,151,0.7,B,,,SP,S,,,0,0,48,15,69,26,132,36,197,46,85,28,,EU
SP1DSZ,40866,288,49,4.6,,10,,SP,S,,,0,0,0,0,0,0,0,0,0,0,288,49,,EU
SP1MHZ,30960,218,48,1.4,B,,,SP,SAL,,,0,0,0,0,0,0,218,48,0,0,0,0,,EU
SP1MVW,1440,30,16,0,C,,,SP,SAH,,,0,0,0,0,0,0,6,4,21,10,3,2,,EU
SP1NY,433716,775,188,0.8,B,,,SP,SAL,,,0,0,104,26,68,24,239,50,224,50,140,38,,EU
SP1RKH,48240,202,80,0.5,B,,,SP,S,,,0,0,0,0,38,14,57,22,34,19,73,25,,EU
SP1RKT,32670,255,45,5.6,C,,,SP,SAH,,,0,0,0,0,0,0,0,0,0,0,255,45,,EU
SP2AYC,13362,134,34,2.9,,15,,SP,S,,,0,0,0,0,0,0,0,0,134,34,0,0,,EU
SP2DKI,8925,85,35,0,B,,,SP,SAL,,,0,0,0,0,0,0,0,0,12,8,73,27,,EU
SP2FAP,127008,344,126,2.3,B,,,SP,S,,,0,0,8,7,34,20,117,37,139,44,46,18,,EU
SP2FOV,21594,125,61,5.3,B,,,SP,S,,,0,0,0,0,35,13,31,21,39,17,20,10,,EU
SP2GOW,4743,53,31,3.6,,15,,SP,S,,,0,0,0,0,0,0,0,0,53,31,0,0,,EU
SP2LNW,1120434,1445,259,0.6,C,,,SP,SAH,,,25,15,163,37,277,50,371,53,390,54,219,50,,EU
SP2MHC,7917,98,29,12.5,B,,,SP,SAL,,,0,0,0,0,0,0,0,0,98,29,0,0,,EU
SP2MHD,2967,43,23,0,,15,,SP,S,,,0,0,0,0,0,0,0,0,43,23,0,0,,EU
SP2MKT,82830,254,110,1.2,B,,,SP,SAL,,,0,0,27,12,62,25,41,24,90,30,34,19,,EU
SP2QG,711048,1121,212,0.7,C,,,SP,SAH,,,0,0,110,27,182,47,335,51,320,52,174,35,,EU
SP2WGB,11616,88,44,0,B,,,SP,SAL,,,0,0,0,0,17,6,33,17,37,20,1,1,,EU
SP2XX,13923,125,39,4.6,,40,,SP,S,,,0,0,0,0,125,39,0,0,0,0,0,0,,EU
SP3A,477144,848,188,0.4,C,,,SP,S,,,0,0,47,20,63,26,181,44,299,51,258,47,,EU
SP3AZO,2205,35,21,0,,20,,SP,S,,,0,0,0,0,0,0,35,21,0,0,0,0,,EU
SP3BES,11742,107,38,3.6,B,,,SP,S,,,0,0,0,0,0,0,21,11,0,0,86,27,,EU
SP3DOF,8532,80,36,1.2,B,,,SP,SAL,,,0,0,0,0,0,0,80,36,0,0,0,0,,EU
SP3GTS,378,15,9,6.2,,160,,SP,S,,,15,9,0,0,0,0,0,0,0,0,0,0,,EU
SP3JUN,193500,439,150,2,B,,,SP,S,,,0,0,56,20,109,37,110,37,90,33,74,23,,EU
SP3LAU,34884,157,76,2.5,A,,,SP,S,,,0,0,0,0,9,7,63,23,46,27,39,19,,EU
SP4D,4095,67,21,11,,40,,SP,S,,,0,0,0,0,67,21,0,0,0,0,0,0,,EU
SP4INT,7452,93,27,1.1,,80,,SP,S,,,0,0,93,27,0,0,0,0,0,0,0,0,,EU
SP5AUY,25095,241,35,1.2,,40,,SP,S,,,0,0,0,0,241,35,0,0,0,0,0,0,,EU
SP5BB,1701,27,21,0,C,,,SP,SAH,,,0,0,0,0,0,0,10,9,0,0,17,12,,EU
SP5BMU,3306,39,29,2.5,B,,,SP,S,,,0,0,0,0,13,9,7,6,19,14,0,0,,EU
SP5CGN,72588,266,92,1.5,B,,,SP,S,,,0,0,21,11,66,21,45,17,97,30,37,13,,EU
SP5CJY,480,16,10,0,,160,,SP,S,,,16,10,0,0,0,0,0,0,0,0,0,0,,EU
SP5CNA,99840,321,104,1.2,B,,,SP,SAL,,,0,0,0,0,0,0,139,42,104,37,78,25,,EU
SP5GDY,8775,122,25,3.9,,80,,SP,S,,,0,0,122,25,0,0,0,0,0,0,0,0,,EU
SP5GH,6555,97,23,3,,80,,SP,S,,,0,0,97,23,0,0,0,0,0,0,0,0,,EU
SP5GKN,4452,53,28,0,B,,,SP,S,,,0,0,1,1,22,10,30,17,0,0,0,0,,EU
SP5UD,124260,446,95,3,B,,,SP,SAL,,,0,0,0,0,0,0,204,46,242,49,0,0,,EU
SP5WA,43650,296,50,2,,20,,SP,S,,,0,0,0,0,0,0,296,50,0,0,0,0,,EU
SP6AXW,48972,216,77,3.1,C,,,SP,SAH,,,0,0,0,0,0,0,10,10,121,36,85,31,,EU
SP6BAA,39579,182,79,9.5,C,,,SP,S,,,0,0,0,0,39,13,41,19,57,26,45,21,,EU
SP6BEN,43788,179,82,0.6,B,,,SP,S,,,0,0,4,3,63,29,66,25,42,22,4,3,,EU
SP6CJK,114681,304,127,1,B,,,SP,SAL,,,0,0,0,0,95,31,84,33,83,38,42,25,,EU
SP6IHE,13908,126,38,3.1,,,,SP,MM,,,0,0,0,0,0,0,0,0,0,0,126,38,,EU
SP6NIC,310233,562,187,1.6,B,,,SP,SAL,,,6,5,38,19,98,30,160,49,209,53,51,31,,EU
SP6OJE,44979,324,47,1.8,,40,,SP,S,,,0,0,0,0,324,47,0,0,0,0,0,0,,EU
SP6TRH,429,13,11,0,,10,,SP,S,,,0,0,0,0,0,0,0,0,0,0,13,11,,EU
SP7GIQ,3177000,3558,300,1.1,C,,,SP,SAH,,,69,28,299,44,970,55,724,58,993,59,503,56,,EU
SP7Q,27,3,3,0,A,,,SP,S,,,0,0,0,0,0,0,1,1,2,2,0,0,,EU
SP8K,13695,83,55,0,B,,,SP,SAL,,,0,0,9,7,16,12,25,15,10,8,23,13,,EU
SP8R,3110814,3599,294,2.1,,,,SP,M2X,,"(SP9FOW, SP9LJD, SP8ATI, SP8BRQ, ops)",46,22,372,43,925,58,1024,60,796,58,436,53,,EU
"SP90IARU (SP7AH, op)",26928,132,68,0,B,,,SP,S,,,0,0,12,8,31,17,56,23,28,17,5,3,,EU
SP9A,512910,835,205,0.4,B,,,SP,SAL,,,0,0,79,23,167,45,304,52,166,50,119,35,,EU
SP9DUX,10404,102,34,0,,15,,SP,S,,,0,0,0,0,0,0,0,0,102,34,0,0,,EU
SP9EMI,61491,200,103,1,B,,,SP,S,,,0,0,15,11,38,20,50,24,59,29,38,19,,EU
SP9GPW,19440,113,60,5.8,B,,,SP,S,,,0,0,0,0,15,11,29,15,38,18,31,16,,EU
SP9H,250635,546,155,1.4,B,,,SP,S,,,0,0,25,15,53,23,181,39,185,49,102,29,,EU
SP9IHP,62856,222,97,3.9,B,,,SP,S,,,0,0,16,10,61,25,63,26,74,28,8,8,,EU
SP9JZT,9750,132,26,5.7,C,,,SP,SAH,,,0,0,0,0,132,26,0,0,0,0,0,0,,EU
"SP9KAO (SP9JZT, op)",53655,256,73,4.8,C,,,SP,SAH,,,0,0,0,0,0,0,144,40,112,33,0,0,,EU
SP9KAT,174264,429,137,1.8,B,,,SP,MSL,,"(SQ9AC, SP9ONC, SP9ETE, ops)",0,0,47,16,83,27,87,30,109,33,103,31,,EU
"SP9KJU (SP9MDY, op)",8778,78,38,2.5,B,,,SP,S,,,0,0,0,0,0,0,62,23,16,15,0,0,,EU
SP9MZH,428904,788,184,1.5,C,,,SP,S,,,5,4,126,29,61,18,237,53,269,49,90,31,,EU
SP9R,41160,198,70,1.5,B,,,SP,S,,,0,0,0,0,78,20,4,4,37,22,79,24,,EU
SP9VJ,4368,55,28,8.3,C,,,SP,S,,,0,0,0,0,0,0,33,17,3,3,19,8,,EU
SQ3BDQ,31536,222,48,1.3,,15,,SP,S,,,0,0,0,0,0,0,0,0,222,48,0,0,,EU
SQ5LTL,151956,406,126,2.4,B,,,SP,SAL,,,0,0,14,9,62,19,149,39,110,35,71,24,,EU
SQ5NRY,2553,37,23,7.5,B,,,SP,SAL,,,0,0,0,0,6,5,0,0,31,18,0,0,,EU
SQ5RDX,38610,177,78,6.8,B,,,SP,S,,,0,0,35,11,50,19,41,19,44,25,7,4,,EU
SQ6LJV,20532,116,59,0,B,,,SP,SAL,,,0,0,0,0,0,0,26,12,34,22,56,25,,EU
SQ6VIA,155124,376,139,2.3,C,,,SP,S,,,0,0,0,0,19,10,150,45,135,46,72,38,,EU
SQ7B,18972,104,62,1.9,C,,,SP,S,,,0,0,0,0,16,13,39,20,36,21,13,8,,EU
"SQ90IARU (SP7OGP, op)",240,10,8,0,,15,,SP,S,,,0,0,0,0,0,0,0,0,10,8,0,0,,EU
SQ9DXN,107085,300,121,2,B,,,SP,S,,,0,0,15,10,60,18,56,27,91,38,78,28,,EU
SQ9FMU,114450,353,109,1.4,B,,,SP,SAL,,,0,0,0,0,43,18,128,35,139,39,43,17,,EU
SQ9IAU,1701,27,21,0,B,,,SP,SAL,,,0,0,0,0,0,0,0,0,27,21,0,0,,EU
SQ9NIS,741,19,13,0,B,,,SP,SAL,,,0,0,0,0,0,0,2,2,17,11,0,0,,EU
SQ9S,41283,139,99,0,B,,,SP,SAL,,,0,0,0,0,65,28,40,39,7,5,27,27,,EU
SV1CQN,62244,406,52,4.9,B,,,SV1,SAL,,,0,0,0,0,0,0,0,0,406,52,0,0,,EU
SV1DPJ,24705,186,45,1.6,,40,,SV1,S,,,0,0,0,0,186,45,0,0,0,0,0,0,,EU
SV1JG,282861,606,159,2.1,C,,,SV1,S,,,0,0,50,22,322,42,157,46,48,31,29,18,,EU
SV1RHL,58017,239,83,5.2,B,,,SV1,S,,,0,0,0,0,0,0,147,41,77,32,15,10,,EU
SV3RF,45,5,3,0,,160,,SV1,S,,,5,3,0,0,0,0,0,0,0,0,0,0,,EU
SV9COL,88578,264,114,2.2,C,,,SV9,S,,,0,0,2,2,30,19,41,24,69,35,122,34,,EU
SV9RNG,10476,99,36,2.9,B,,,SV9,SAL,,,0,0,0,0,0,0,0,0,57,20,42,16,,EU
"SX3B (SV1RP, op)",56160,400,48,4.8,,10,,SV1,S,,,0,0,0,0,0,0,0,0,0,0,400,48,,EU
TA1CH,3,1,1,0,,15,,TA,S,,,0,0,0,0,0,0,0,0,1,1,0,0,,AS
TA1L,37845,147,87,1.3,B,,,TA,SAL,,,0,0,0,0,23,12,37,23,58,31,29,21,,AS
TA3D,289695,634,155,2.2,B,,,TA,S,,,0,0,33,13,133,34,76,33,297,45,95,30,,AS
TA4/OG55W,3900,50,26,0,,15,,TA,S,,,0,0,0,0,0,0,0,0,50,26,0,0,,AS
TA5FA,168,8,7,0,B,,,TA,SAL,,,0,0,0,0,0,0,5,4,2,2,1,1,,AS
TC3P,51660,251,70,2.3,C,,,TA,MSH,,"(TA3X, TA3TTT, TA3CY, TA3CX, ops)",0,0,0,0,11,8,198,43,0,0,42,19,,AS
TF3CW,538650,1220,150,2.3,C,,,TF,S,,,0,0,0,0,282,48,1,1,733,57,204,44,,EU
TF3DC,105228,319,111,0.9,B,,,TF,SAL,,,0,0,0,0,0,0,116,46,180,51,23,14,,EU
TF3GB,264030,701,130,3.8,B,,,TF,S,,,0,0,0,0,129,36,352,51,220,43,0,0,,EU
TF3SG,49800,200,83,0,C,,,TF,S,,,0,0,81,23,46,24,0,0,49,21,24,15,,EU
TF3VS,26334,154,57,0.6,B,,,TF,SAL,,,0,0,0,0,0,0,77,26,77,31,0,0,,EU
TI2CLX,840,20,14,0,,20,,TI,S,,,0,0,0,0,0,0,20,14,0,0,0,0,,NA
TI5/HB9FIH,8118,92,33,11.5,,15,,TI,S,,,0,0,0,0,0,0,0,0,92,33,0,0,,NA
TI5W,8608767,7984,361,0.4,,,,TI,M2X,,"(N4GG,  N5OT,  W9RE,  W9NJY, ops)",545,59,1154,60,1509,60,1339,60,1883,61,1554,61,,NA
TI8/AA8HH,484767,896,183,1.8,B,,,TI,S,,,0,0,91,31,430,50,103,36,208,43,64,23,,NA
TK5MH,275940,661,140,0.8,C,,,TK,S,,,0,0,1,1,35,23,421,51,175,37,29,28,,EU
"TM40RADS (F6AUS, op)",229320,498,156,1.6,C,,,F,S,,,0,0,0,0,47,27,112,44,236,51,103,34,,EU
"TM5Y (F8DBF, op)",329580,1837,60,0.3,,20,,F,S,,,0,0,0,0,0,0,1837,60,0,0,0,0,,EU
"TM6M (F1AKK, op)",320067,1750,61,0.1,,15,,F,S,,,0,0,0,0,0,0,0,0,1750,61,0,0,,EU
UA0BA,1827,29,21,0,C,,,UA9,SAH,,,0,0,0,0,0,0,26,18,3,3,0,0,,AS
UA0CID,243,81,1,0,,40,,UA9,S,,,0,0,0,0,81,1,0,0,0,0,0,0,,AS
UA0CMG,8010,90,30,1.1,B,,,UA9,S,,,0,0,0,0,0,0,5,5,10,6,75,19,,AS
UA0DBX,4374,55,27,3.5,B,,,UA9,S,,,0,0,0,0,9,5,14,9,18,6,14,7,,AS
UA0IDZ,55080,350,54,4.7,,20,,UA9,S,,,0,0,0,0,0,0,350,54,0,0,0,0,,AS
UA0KBG,605160,1241,164,0.9,C,,,UA9,S,,,0,0,0,0,24,12,189,42,642,56,386,54,,AS
UA0LS,3933,61,23,6.2,B,,,UA9,S,,,0,0,0,0,0,0,11,6,43,13,7,4,,AS
UA0OD,6201,54,39,1.8,B,,,UA9,S,,,0,0,0,0,5,5,37,27,9,6,3,1,,AS
UA0SE,9360,80,40,3.6,C,,,UA9,SAH,,,0,0,0,0,0,0,72,35,8,5,0,0,,AS
UA0W,2100,35,20,0,,20,,UA9,S,,,0,0,0,0,0,0,35,20,0,0,0,0,,AS
UA0ZAM,158313,469,113,0.4,C,,,UA9,S,,,0,0,9,3,49,11,62,19,151,38,198,42,,AS
UA0ZS,34056,259,44,0.4,,15,,UA9,S,,,0,0,0,0,0,0,0,0,259,44,0,0,,AS
UA1ANA,14364,115,42,0.9,,20,,UA3,S,,,0,0,0,0,0,0,115,42,0,0,0,0,,EU
UA1CUR,9417,74,43,2.6,B,,,UA3,S,,,0,0,0,0,0,0,27,12,27,18,20,13,,EU
UA1OMS,792,24,11,0,,80,,UA3,S,,,0,0,24,11,0,0,0,0,0,0,0,0,,EU
UA1OOX,51414,211,82,1.9,B,,,UA3,S,,,0,0,0,0,0,0,105,44,106,38,0,0,,EU
"UA2F (UA2FB, op)",2448600,2993,275,1,C,,,UA2,SAH,,,13,12,192,39,365,48,963,60,920,60,540,56,,EU
UA2FL,82890,309,90,1,C,,,UA2,S,,,0,0,93,21,100,30,116,39,0,0,0,0,,EU
UA2FT,4050,50,27,0,B,,,UA2,SAL,,,0,0,0,0,0,0,50,27,0,0,0,0,,EU
UA3DCE,4140,60,23,0,,15,,UA3,S,,,0,0,0,0,0,0,0,0,60,23,0,0,,EU
UA3MIF,92400,281,110,0.7,B,,,UA3,SAL,,,0,0,0,0,101,30,128,44,48,33,4,3,,EU
UA3PI,90072,293,108,6.7,B,,,UA3,S,,,0,0,0,0,76,24,78,35,124,39,15,10,,EU
UA3UAD,1725,26,23,3.7,B,,,UA3,S,,,0,0,0,0,0,0,10,9,16,14,0,0,,EU
UA3UBT,28743,145,67,2,B,,,UA3,S,,,0,0,0,0,17,14,55,26,68,23,5,4,,EU
UA3VLO,5445,57,33,3.4,B,,,UA3,S,,,0,0,0,0,0,0,35,20,22,13,0,0,,EU
UA3VVB,73692,278,89,0.7,B,,,UA3,S,,,0,0,0,0,3,3,110,38,145,36,20,12,,EU
UA3X,12168,79,52,1.2,B,,,UA3,S,,,0,0,0,0,8,5,38,28,31,17,2,2,,EU
UA3YAA,27156,150,62,3.8,B,,,UA3,S,,,0,0,0,0,35,14,47,21,68,27,0,0,,EU
UA4ANZ,270,10,9,0,B,,,UA3,S,,,0,0,0,0,2,2,0,0,8,7,0,0,,EU
UA4CNJ,1392,31,16,6.1,B,,,UA3,S,,,0,0,0,0,0,0,2,2,29,14,0,0,,EU
UA4M,1141686,1568,246,1.6,,,,UA3,M2X,,"(RA4LW &  RW4PL, ops)",4,4,100,30,282,54,617,60,414,54,151,44,,EU
UA4NCI,90,6,5,0,,20,,UA3,S,,,0,0,0,0,0,0,6,5,0,0,0,0,,EU
UA4NE,19305,144,45,2.7,B,,,UA3,SAL,,,0,0,0,0,0,0,144,45,0,0,0,0,,EU
UA4WEF,3240,46,24,2.1,B,,,UA3,S,,,0,0,0,0,4,3,41,20,1,1,0,0,,EU
UA4Z,10395,105,33,1.9,B,,,UA3,SAL,,,0,0,105,33,0,0,0,0,0,0,0,0,,EU
UA6AH,211479,449,157,0,C,,,UA3,SAH,,,0,0,28,12,111,38,128,41,117,38,65,28,,EU
UA6AK,12096,127,32,1.6,,10,,UA3,S,,,0,0,0,0,0,0,0,0,0,0,127,32,,EU
UA6AUA,5355,55,35,8.3,B,,,UA3,S,,,0,0,0,0,13,10,11,8,18,10,13,7,,EU
UA6HFI,58320,218,90,0.9,B,,,UA3,S,,,0,0,0,0,22,11,59,25,71,32,66,22,,EU
UA6HZ,48240,340,48,1.7,,15,,UA3,S,,,0,0,0,0,0,0,0,0,340,48,0,0,,EU
UA6LCJ,5250,70,25,0,,10,,UA3,S,,,0,0,0,0,0,0,0,0,0,0,70,25,,EU
UA6LCN,79704,514,54,5.7,C,,,UA3,SAH,,,0,0,0,0,514,54,0,0,0,0,0,0,,EU
UA6YH,113553,341,111,0,B,,,UA3,S,,,0,0,0,0,81,17,92,33,115,34,53,27,,EU
UA8WAA,4524,52,29,0,C,,,UA9,S,,,0,0,0,0,0,0,21,13,31,16,0,0,,AS
UA9AGX,6039,61,33,0,C,,,UA9,SAH,,,0,0,0,0,0,0,17,14,44,19,0,0,,AS
UA9CDC,32364,187,58,0.5,C,,,UA9,SAH,,,0,0,0,0,3,2,117,34,67,22,0,0,,AS
UA9CTT,78174,306,86,4.1,C,,,UA9,SAH,,,0,0,0,0,2,2,189,48,107,30,8,6,,AS
UA9KB,50430,207,82,1.4,B,,,UA9,S,,,0,0,0,0,0,0,124,44,83,38,0,0,,AS
UA9LAO,10800,78,48,3.7,B,,,UA9,SAL,,,0,0,0,0,0,0,48,28,30,20,0,0,,AS
UA9MA,247929,701,121,2.9,C,,,UA9,SAH,,,0,0,0,0,61,33,521,55,119,33,0,0,,AS
UA9OQM,7254,63,39,1.6,B,,,UA9,S,,,0,0,0,0,1,1,40,27,22,11,0,0,,AS
UA9UX,25740,198,44,2,,20,,UA9,S,,,0,0,0,0,0,0,198,44,0,0,0,0,,AS
UA9XBJ,168,8,7,0,B,,,UA3,S,,,0,0,0,0,0,0,2,2,6,5,0,0,,EU
UB1CAK,8118,87,33,7.4,B,,,UA3,SAL,,,0,0,0,0,0,0,0,0,87,33,0,0,,EU
UB3DAO,29082,137,74,4.9,B,,,UA3,SAL,,,0,0,0,0,8,8,32,21,65,31,32,14,,EU
UC7A,80700,274,100,2.5,C,,,UA3,SAH,,,0,0,22,11,89,32,151,47,3,3,9,7,,EU
"UC8I (RQ9I, op)",5880,60,35,6.2,B,,,UA9,S,,,0,0,0,0,0,0,32,20,28,15,0,0,,AS
UC8U,97083,500,67,4.4,C,,,UA9,SAH,,,0,0,0,0,0,0,468,56,32,11,0,0,,AS
UD1A,156009,396,133,2.9,C,,,UA3,SAH,,,0,0,3,3,32,17,129,42,180,47,52,24,,EU
UF8T,9996,122,28,3.2,B,,,UA9,SAL,,,0,0,0,0,0,0,0,0,122,28,0,0,,AS
UI3A,22509,183,41,0,,15,,UA3,S,,,0,0,0,0,0,0,0,0,183,41,0,0,,EU
UK7AL,22743,140,57,6,C,,,UJ,S,,,0,0,0,0,0,0,62,31,77,25,1,1,,AS
UN4PD,4500,50,30,0,B,,,UN,SAL,,,0,0,0,0,0,0,42,24,8,6,0,0,,AS
UN4PG,936,26,13,7.1,B,,,UN,SAL,,,0,0,0,0,0,0,0,0,26,13,0,0,,AS
UN5J,3,1,1,0,C,,,UN,SAH,,,0,0,0,0,0,0,0,0,0,0,1,1,,AS
UN6LN,114921,347,113,2.8,C,,,UN,S,,,0,0,0,0,30,22,180,48,126,36,11,7,,AS
UN6P,115830,357,110,3,C,,,UN,S,,,0,0,0,0,24,17,199,50,127,39,7,4,,AS
UN6T,528,16,11,5.9,C,,,UN,S,,,0,0,0,0,0,0,16,11,0,0,0,0,,AS
UN7JID,75,5,5,0,B,,,UN,SAL,,,0,0,0,0,1,1,4,4,0,0,0,0,,AS
UN7LZ,113454,386,99,1.5,C,,,UN,SAH,,,0,0,3,3,10,7,208,48,160,39,5,2,,AS
UN9GD,33660,220,51,0.5,,15,,UN,S,,,0,0,0,0,0,0,0,0,220,51,0,0,,AS
UN9LU,48,4,4,0,C,,,UN,SAH,,,0,0,4,4,0,0,0,0,0,0,0,0,,AS
UP2F,297,11,9,0,,20,,UN,S,,,0,0,0,0,0,0,11,9,0,0,0,0,,AS
UR0CB,33462,173,66,4.9,B,,,UR,S,,,0,0,0,0,51,19,87,30,35,17,0,0,,EU
UR0IQ,900,20,15,0,,10,,UR,S,,,0,0,0,0,0,0,0,0,0,0,20,15,,EU
UR2VA,34224,249,46,1.2,,15,,UR,S,,,0,0,0,0,0,0,0,0,249,46,0,0,,EU
UR3CMA,174555,433,135,0.5,B,,,UR,SAL,,,0,0,44,16,117,29,44,21,125,38,103,31,,EU
UR3LPM,3240,45,24,0,B,,,UR,SAL,,,0,0,0,0,0,0,0,0,45,24,0,0,,EU
"UR4CYT (UR3VHR, op)",78642,257,102,0,B,,,UR,SAL,,,0,0,4,3,33,15,67,30,52,26,101,28,,EU
UR4EI,44556,189,79,0.5,C,,,UR,S,,,0,0,0,0,36,14,43,21,59,22,51,22,,EU
