CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
UN7CN,3645,45,27,,20,,UN,S,,,0,0,0,0,0,0,45,27,0,0,0,0,,AS
UN7GBM,336,17,7,,40,,UN,S,,,0,0,0,0,17,7,0,0,0,0,0,0,,AS
UN7QF,14760,136,40,,20,,UN,S,,,0,0,0,0,0,0,136,40,0,0,0,0,,AS
UN8PT,720,17,15,B,,,UN,SAL,,,0,0,0,0,0,0,17,15,0,0,0,0,,AS
UN9GD,17958,149,41,,20,,UN,S,,,0,0,0,0,0,0,149,41,0,0,0,0,,AS
UN9LU,240,10,8,,80,,UN,S,,,0,0,10,8,0,0,0,0,0,0,0,0,,AS
"UP1G (UN7QX, op)",7956,78,34,C,,,UN,S,,,0,0,0,0,4,4,74,30,0,0,0,0,,AS
"UP4L (UN7LZ, op)",86640,311,95,C,,,UN,SAH,,,0,0,0,0,106,39,169,41,36,15,0,0,,AS
UR2VA,11025,105,35,,40,,UR,S,,,0,0,0,0,105,35,0,0,0,0,0,0,,EU
UR3PGW,4650,63,25,B,,,UR,S,,,0,0,0,0,45,14,18,11,0,0,0,0,,EU
UR3QNV,6831,71,33,A,,,UR,S,,,0,0,0,0,18,13,1,1,52,19,0,0,,EU
UR4CU,54780,225,83,B,,,UR,SAL,,,0,0,7,7,41,18,58,24,119,34,0,0,,EU
UR4EI,27714,149,62,C,,,UR,S,,,0,0,0,0,36,20,29,12,84,30,0,0,,EU
UR4LIN,8094,80,38,C,,,UR,S,,,0,0,0,0,26,13,15,10,39,15,0,0,,EU
UR4LRG,900,26,12,C,,,UR,SAH,,,0,0,0,0,26,12,0,0,0,0,0,0,,EU
UR4QRH,3075,42,25,B,,,UR,SAL,,,0,0,0,0,7,6,2,2,33,17,0,0,,EU
UR5AO,41580,173,84,C,,,UR,S,,,0,0,17,10,90,31,38,26,28,17,0,0,,EU
UR5AS,91770,274,115,C,,,UR,SAH,,,8,7,26,22,56,31,84,29,99,25,1,1,,EU
UR5AW,3213,52,21,,20,,UR,S,,,0,0,0,0,0,0,52,21,0,0,0,0,,EU
UR5CC,9126,79,39,B,,,UR,S,,,0,0,0,0,13,7,28,15,38,17,0,0,,EU
UR5EFL,15792,115,47,B,,,UR,S,,,0,0,0,0,43,19,6,5,66,23,0,0,,EU
UR5EPV,7668,73,36,B,,,UR,S,,,0,0,0,0,32,17,0,0,41,19,0,0,,EU
UR5FCM,8085,79,35,B,,,UR,SAL,,,0,0,0,0,22,12,0,0,57,23,0,0,,EU
UR5IHQ,1080,24,15,B,,,UR,SAL,,,0,0,0,0,0,0,4,3,20,12,0,0,,EU
UR5ITU,936,29,13,,40,,UR,S,,,0,0,0,0,29,13,0,0,0,0,0,0,,EU
UR5KED,6045,66,31,B,,,UR,S,,,0,0,0,0,0,0,6,5,60,26,0,0,,EU
UR5KJK,4032,56,24,,15,,UR,S,,,0,0,0,0,0,0,0,0,56,24,0,0,,EU
UR5MBA,1482,38,13,C,,,UR,SAH,,,0,0,38,13,0,0,0,0,0,0,0,0,,EU
UR5MM,126000,351,120,B,,,UR,S,,,0,0,34,16,119,40,124,40,74,24,0,0,,EU
UR5QA,104895,335,105,C,,,UR,SAH,,,0,0,30,16,62,20,109,33,134,36,0,0,,EU
UR5TGK,8640,74,40,B,,,UR,S,,,0,0,1,1,22,12,23,13,28,14,0,0,,EU
UR5UBR,23760,135,60,B,,,UR,S,,,1,1,7,5,23,10,52,22,52,22,0,0,,EU
UR5VR,22704,174,44,B,,,UR,SAL,,,0,0,0,0,0,0,174,44,0,0,0,0,,EU
UR5WD,726,24,11,,80,,UR,S,,,0,0,24,11,0,0,0,0,0,0,0,0,,EU
UR5XMM,1827,31,21,B,,,UR,S,,,0,0,8,5,17,11,2,2,4,3,0,0,,EU
UR6EO,11760,105,40,C,,,UR,S,,,0,0,0,0,45,17,13,7,47,16,0,0,,EU
UR6IJ,16065,154,35,,15,,UR,S,,,0,0,0,0,0,0,0,0,154,35,0,0,,EU
UR6LAF,3657,53,23,,15,,UR,S,,,0,0,0,0,0,0,0,0,53,23,0,0,,EU
UR7EC,6693,104,23,,40,,UR,S,,,0,0,0,0,104,23,0,0,0,0,0,0,,EU
UR7GO,985578,1524,218,C,,,UR,SAH,,,35,14,119,30,452,53,423,55,471,48,24,18,,EU
UR7QL,12696,95,46,B,,,UR,S,,,0,0,0,0,28,14,32,14,35,18,0,0,,EU
UR7ZO,126,8,6,B,,,UR,SAL,,,0,0,4,3,2,2,0,0,2,1,0,0,,EU
UR8GX,21780,122,60,B,,,UR,S,,,0,0,13,8,31,16,30,16,48,20,0,0,,EU
UR8QR,16677,111,51,B,,,UR,S,,,0,0,13,7,41,14,23,14,34,16,0,0,,EU
UR8QV,1392,29,16,,15,,UR,S,,,0,0,0,0,0,0,0,0,29,16,0,0,,EU
UR8RF,15741,99,53,C,,,UR,SAH,,,0,0,0,0,27,10,35,20,37,23,0,0,,EU
UR9LD,14214,104,46,B,,,UR,SAL,,,0,0,0,0,24,11,38,17,42,18,0,0,,EU
US0HZ,22620,132,58,B,,,UR,SAL,,,0,0,23,14,66,23,40,19,3,2,0,0,,EU
US0TA,270,10,9,,80,,UR,S,,,0,0,10,9,0,0,0,0,0,0,0,0,,EU
US0UX,13938,104,46,B,,,UR,S,,,0,0,0,0,15,9,43,15,46,22,0,0,,EU
US1IV,756,21,12,,40,,UR,S,,,0,0,0,0,21,12,0,0,0,0,0,0,,EU
US1PM,51528,226,76,B,,,UR,S,,,0,0,13,7,44,18,71,23,98,28,0,0,,EU
US2IW,37620,194,66,B,,,UR,S,,,0,0,4,2,51,20,75,22,64,22,0,0,,EU
US2YW,13662,101,46,B,,,UR,SAL,,,0,0,0,0,0,0,40,18,52,22,9,6,,EU
US3ITA,1122,24,17,B,,,UR,S,,,0,0,9,6,5,3,0,0,10,8,0,0,,EU
US3IY,8844,70,44,C,,,UR,SAH,,,0,0,3,3,43,23,18,12,6,6,0,0,,EU
US3IZ,22620,141,58,C,,,UR,S,,,11,8,22,11,87,23,14,11,7,5,0,0,,EU
US3LX,1827,29,21,B,,,UR,S,,,0,0,0,0,6,4,13,9,10,8,0,0,,EU
"US5E (UR7EQ, op)",55458,240,78,B,,,UR,S,,,0,0,15,8,48,15,93,29,84,26,0,0,,EU
US5ELM,660,20,11,,80,,UR,S,,,0,0,20,11,0,0,0,0,0,0,0,0,,EU
US5UCC,35442,182,66,B,,,UR,S,,,0,0,11,8,19,12,67,22,85,24,0,0,,EU
US5VX,31284,158,66,A,,,UR,S,,,0,0,0,0,0,0,101,37,51,23,6,6,,EU
US5WCX,378,14,9,A,,,UR,S,,,0,0,0,0,12,8,2,1,0,0,0,0,,EU
US7IA,34974,175,67,B,,,UR,S,,,0,0,0,0,58,24,45,19,72,24,0,0,,EU
US7ISE,3726,72,18,,40,,UR,S,,,0,0,0,0,72,18,0,0,0,0,0,0,,EU
US7IVW,8064,97,28,,15,,UR,S,,,0,0,0,0,0,0,0,0,97,28,0,0,,EU
US7IY,17901,121,51,C,,,UR,SAH,,,2,2,37,16,66,21,14,11,2,1,0,0,,EU
US7WW,70866,261,93,B,,,UR,S,,,0,0,23,11,76,26,60,18,102,38,0,0,,EU
US9PA,15141,105,49,B,,,UR,SAL,,,0,0,51,18,2,2,15,10,37,19,0,0,,EU
UT0CK,1482,28,19,B,,,UR,S,,,0,0,0,0,1,1,15,9,12,9,0,0,,EU
UT0RM,49434,217,77,C,,,UR,SAH,,,0,0,0,0,55,22,49,24,113,31,0,0,,EU
"UT0U (UT5UDX, op)",1401735,1987,239,C,,,UR,SAH,,,23,15,224,36,629,52,446,55,602,54,63,27,,EU
UT1IM,23532,148,53,B,,,UR,S,,,0,0,2,1,36,12,74,25,36,15,0,0,,EU
UT1XX,4686,72,22,,20,,UR,S,,,0,0,0,0,0,0,72,22,0,0,0,0,,EU
UT2HC,36000,169,75,B,,,UR,SAL,,,0,0,0,0,111,39,27,19,31,17,0,0,,EU
UT2HM,15606,108,51,B,,,UR,S,,,0,0,4,3,26,12,31,16,47,20,0,0,,EU
UT2II,57681,393,51,,40,,UR,S,,,0,0,0,0,393,51,0,0,0,0,0,0,,EU
UT2IV,4914,64,26,B,,,UR,SAL,,,0,0,0,0,0,0,0,0,64,26,0,0,,EU
UT2UB,50778,223,78,C,,,UR,S,,,0,0,10,6,69,24,41,19,103,29,0,0,,EU
UT3EK,13770,136,34,,40,,UR,S,,,0,0,0,0,136,34,0,0,0,0,0,0,,EU
UT3QU,12144,89,46,B,,,UR,SAL,,,0,0,4,3,30,12,18,12,37,19,0,0,,EU
UT3UZ,63993,262,83,B,,,UR,S,,,0,0,28,13,90,27,74,23,70,20,0,0,,EU
UT4EK,6348,100,23,,80,,UR,S,,,0,0,100,23,0,0,0,0,0,0,0,0,,EU
UT4WA,2829,44,23,C,,,UR,SAH,,,0,0,22,13,22,10,0,0,0,0,0,0,,EU
UT5EO,291732,620,161,C,,,UR,SAH,,,25,13,118,29,124,35,169,44,184,40,0,0,,EU
UT5IZ,8946,77,42,B,,,UR,S,,,0,0,0,0,16,10,24,14,37,18,0,0,,EU
UT5NA,4116,50,28,B,,,UR,S,,,0,0,0,0,0,0,13,9,37,19,0,0,,EU
UT5PY,8424,106,27,,40,,UR,S,,,0,0,0,0,106,27,0,0,0,0,0,0,,EU
UT5ULX,66780,270,84,B,,,UR,SAL,,,0,0,27,12,34,16,118,30,91,26,0,0,,EU
UT5UT,966,25,14,,160,,UR,S,,,25,14,0,0,0,0,0,0,0,0,0,0,,EU
UT5UUV,192,8,8,A,,,UR,S,,,0,0,0,0,0,0,4,4,4,4,0,0,,EU
UT6ER,14976,107,52,C,,,UR,S,,,0,0,0,0,24,12,47,20,36,20,0,0,,EU
UT7CA,119568,388,106,B,,,UR,S,,,0,0,16,9,100,27,116,33,151,33,5,4,,EU
UT7DU,1053,32,13,,80,,UR,S,,,0,0,32,13,0,0,0,0,0,0,0,0,,EU
UT7E,641715,1206,179,C,,,UR,MSH,,"(UR3EZ, UR5EFJ, UT5EL, UW5EGC, UT4EO, ops)",14,11,109,27,490,53,300,51,293,37,0,0,,EU
UT7EZ,9048,106,29,,15,,UR,S,,,0,0,0,0,0,0,0,0,106,29,0,0,,EU
UT7L,523320,996,178,C,,,UR,MSH,,"(UY5LW, UR4LRQ, UR7LY, UR4LTX, ops)",2,2,110,31,278,49,287,52,319,44,0,0,,EU
UT7LA,12078,122,33,B,15,,UR,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,EU
UT7MD,4104,58,24,B,,,UR,S,,,0,0,0,0,16,7,42,17,0,0,0,0,,EU
UT7MR,288,12,8,,40,,UR,S,,,0,0,0,0,12,8,0,0,0,0,0,0,,EU
UT7NY,16302,150,38,C,,,UR,SAH,,,0,0,135,27,15,11,0,0,0,0,0,0,,EU
UT7UA,1479,31,17,,15,,UR,S,,,0,0,0,0,0,0,0,0,31,17,0,0,,EU
UT8IM,69660,262,90,B,,,UR,SAL,,,0,0,17,10,84,29,65,23,96,28,0,0,,EU
UT8IO,37191,259,49,C,,,UR,SAH,,,0,0,0,0,259,49,0,0,0,0,0,0,,EU
"UT8L (UY5LQ, op)",11250,126,30,B,,,UR,SAL,,,0,0,0,0,0,0,0,0,126,30,0,0,,EU
UT8UD,12000,107,40,B,,,UR,S,,,0,0,0,0,11,6,40,13,56,21,0,0,,EU
UU1JE,5481,65,29,B,,,UR,S,,,0,0,0,0,1,1,5,5,59,23,0,0,,EU
UU1JO,1404,26,18,B,,,UR,S,,,0,0,0,0,12,9,0,0,14,9,0,0,,EU
UU2CW,144324,429,114,A,,,UR,S,,,0,0,43,17,233,43,60,21,81,23,12,10,,EU
UU2J,13818,99,47,B,,,UR,S,,,0,0,2,2,44,18,8,6,45,21,0,0,,EU
UU2JG,36,4,3,,160,,UR,S,,,4,3,0,0,0,0,0,0,0,0,0,0,,EU
UU2JQ,1350,26,18,C,,,UR,S,,,0,0,10,9,16,9,0,0,0,0,0,0,,EU
UU4JDD,6162,79,26,,15,,UR,S,,,0,0,0,0,0,0,0,0,79,26,0,0,,EU
UU5AF,19332,179,36,,15,,UR,S,,,0,0,0,0,0,0,0,0,179,36,0,0,,EU
"UU7J (UU0JM, op)",93933,643,49,,80,,UR,S,,,0,0,643,49,0,0,0,0,0,0,0,0,,EU
UU7JX,1998,41,18,,80,,UR,S,,,0,0,41,18,0,0,0,0,0,0,0,0,,EU
UU8JW,5460,67,28,B,,,UR,S,,,0,0,0,0,0,0,5,4,62,24,0,0,,EU
UU9JQ,4437,51,29,B,,,UR,S,,,0,0,0,0,23,10,17,10,11,9,0,0,,EU
UV3QF,23940,143,57,B,,,UR,S,,,0,0,1,1,64,26,15,11,63,19,0,0,,EU
"UV5U (UX1UA, op)",763830,1242,207,C,,,UR,S,,,82,18,191,32,342,50,278,43,315,44,34,20,,EU
UW1M,763230,1256,206,C,,,UR,S,,,0,0,184,35,484,56,333,54,219,39,36,22,,EU
UW1WU,25926,149,58,B,,,UR,S,,,0,0,20,11,56,21,73,26,0,0,0,0,,EU
"UW5Q (UR3QCW, op)",127008,758,56,,20,,UR,S,,,0,0,0,0,0,0,758,56,0,0,0,0,,EU
UW5U,352704,721,167,C,,,UR,SAH,,,4,4,91,25,142,35,266,50,201,42,17,11,,EU
UX0HO,64491,275,83,B,,,UR,SAL,,,0,0,9,6,92,24,65,27,109,26,0,0,,EU
UX0UW,1170,30,13,,40,,UR,S,,,0,0,0,0,30,13,0,0,0,0,0,0,,EU
UX1AA,19686,196,34,C,,,UR,SAH,,,0,0,196,34,0,0,0,0,0,0,0,0,,EU
UX1CL,1479,29,17,B,,,UR,S,,,0,0,0,0,21,10,8,7,0,0,0,0,,EU
UX1CW,1377,31,17,,20,,UR,S,,,0,0,0,0,0,0,31,17,0,0,0,0,,EU
UX2KA,43197,188,77,C,,,UR,SAH,,,0,0,0,0,62,22,33,19,92,35,1,1,,EU
UX2VA,6720,64,35,B,,,UR,S,,,0,0,23,12,39,22,2,1,0,0,0,0,,EU
UX3HA,23436,221,36,,15,,UR,S,,,0,0,0,0,0,0,0,0,221,36,0,0,,EU
UX3HX,2394,44,19,,40,,UR,S,,,0,0,0,0,44,19,0,0,0,0,0,0,,EU
UX3IW,57120,225,85,B,,,UR,S,,,0,0,41,14,66,30,15,12,103,29,0,0,,EU
UX3MZ,1338750,1896,238,C,,,UR,SAH,,,101,26,225,35,595,54,525,55,422,47,28,21,,EU
UX4E,84732,310,92,C,,,UR,MSH,,,0,0,2,2,146,35,88,29,74,26,0,0,,EU
UX4FC,21696,116,64,B,,,UR,S,,,0,0,10,6,40,18,42,22,24,18,0,0,,EU
UX4U,777888,1183,222,C,,,UR,SAH,,,23,16,115,30,449,52,254,51,302,47,40,26,,EU
"UX5D (UT7DK, op)",38205,286,45,,15,,UR,S,,,0,0,0,0,0,0,0,0,286,45,0,0,,EU
UX5UU,25986,146,61,B,,,UR,SAL,,,0,0,2,1,63,21,44,21,37,18,0,0,,EU
UX6IB,26730,135,66,B,,,UR,S,,,0,0,5,5,30,16,31,20,69,25,0,0,,EU
UX7CQ,7161,77,31,C,,,UR,S,,,6,6,12,7,59,18,0,0,0,0,0,0,,EU
"UX7U (UX7UA, op)",4959,57,29,B,,,UR,S,,,0,0,5,4,15,7,37,18,0,0,0,0,,EU
UX9Q,33540,180,65,B,,,UR,SAL,,,0,0,13,8,43,14,31,17,93,26,0,0,,EU
UY0CA,31395,167,65,B,,,UR,S,,,0,0,0,0,46,18,54,23,67,24,0,0,,EU
UY0ZG,9144,127,24,,160,,UR,S,,,127,24,0,0,0,0,0,0,0,0,0,0,,EU
UY1HY,20034,108,63,C,,,UR,SAH,,,0,0,28,12,17,11,17,15,40,20,6,5,,EU
UY2IG,132534,400,111,B,,,UR,SAL,,,2,2,28,13,80,26,135,37,155,33,0,0,,EU
UY2ZZ,7020,68,36,B,,,UR,S,,,0,0,0,0,6,4,28,18,34,14,0,0,,EU
UY5AA,76200,259,100,B,,,UR,S,,,0,0,7,6,104,36,46,27,102,31,0,0,,EU
UY5AR,55521,204,93,B,,,UR,S,,,18,11,33,16,81,29,47,21,25,16,0,0,,EU
UY5QO,11730,116,34,C,,,UR,SAH,,,0,0,0,0,0,0,116,34,0,0,0,0,,EU
UY5ZZ,121800,707,58,C,,,UR,SAH,,,0,0,0,0,0,0,707,58,0,0,0,0,,EU
UZ5DX,34770,317,38,,80,,UR,S,,,0,0,317,38,0,0,0,0,0,0,0,0,,EU
V31TP,5653260,5552,342,B,,,V3,MSL,SMC,"(WC0W, K5PI, AG9A, ops)",317,50,841,57,893,58,1123,59,1307,59,1071,59,,NA
"V31YN (DJ4KW, op)",60444,439,46,,10,,V3,S,,,0,0,0,0,0,0,0,0,0,0,439,46,,NA
VA2AM,586176,590,344,C,,QC,,SAH,CGQ,,74,46,92,62,119,51,147,63,103,76,55,46,,
VA2BBW,33345,119,95,A,,QC,,S,,,0,0,0,0,21,15,33,29,38,27,27,24,,
"VA2ES (VE2AXO, op)",5217,49,37,B,,QC,,S,CGQ,,0,0,7,6,35,25,7,6,0,0,0,0,,
VA2EU,437937,550,277,B,,QC,,S,,,14,14,78,49,98,57,146,62,151,62,63,33,,
VA2EW,40320,225,60,C,,QC,,SAH,CGQ,,42,15,52,17,131,28,0,0,0,0,0,0,,
VA2FDT,75222,205,126,A,,QC,,S,,,0,0,3,3,58,33,65,39,57,37,22,14,,
VA2SG,52008,202,88,A,,QC,,S,CGQ,,0,0,2,2,11,8,79,33,97,36,13,9,,
"VA2WA (VA2WDQ, op)",2910600,2117,462,C,,QC,,SAH,CGQ,,34,29,252,72,349,84,690,98,443,99,349,80,,
VA3AR,287988,479,206,C,,GTA,,S,CCO,,0,0,62,30,127,38,137,54,89,49,64,35,,
VA3ATT,479682,679,243,B,,ONS,,S,CCO,,0,0,32,24,144,46,166,59,236,69,101,45,,
VA3DX,1107744,1069,352,C,,ONS,,SAH,CCO,,24,19,145,66,222,64,213,70,249,80,216,53,,
VA3EC,985500,1107,300,B,,GTA,,SAL,CCO,,7,7,31,22,160,58,410,81,336,79,163,53,,
VA3FN,90420,222,137,B,,ONS,,S,,,0,0,11,11,47,29,58,30,50,35,56,32,,
VA3KA,21672,130,56,C,,ONE,,SAH,CCO,,130,56,0,0,0,0,0,0,0,0,0,0,,
VA3RJ,3219,37,29,,10,GTA,,S,CCO,,0,0,0,0,0,0,0,0,0,0,37,29,,
VA3SB,790938,893,302,A,,GTA,,S,CCO,,0,0,44,29,142,57,272,81,283,83,152,52,,
VA3WR,2970,34,30,A,,ONS,,S,CCO,,0,0,5,5,0,0,18,14,0,0,11,11,,
VA5LF,19698,99,67,C,,SK,,S,SASKCC,,0,0,0,0,0,0,15,10,45,36,39,21,,
VA7DZ,450177,703,221,B,,BC,,MSL,ORCADXCC,(+ VE7GTU),5,4,27,18,64,42,274,73,241,56,92,28,,
VA7KO,904230,1019,306,C,,BC,,SAH,ORCADXCC,,1,1,62,27,180,69,349,88,327,77,100,44,,
VA7MG,213345,450,165,B,,BC,,S,ORCADXCC,,0,0,7,6,71,35,155,51,140,42,77,31,,
VA7ST,487872,737,224,B,,BC,,S,ORCADXCC,,2,2,21,18,132,57,356,64,168,55,58,28,,
"VB3E (VE3AT, op)",4693380,3417,460,C,,GTA,,S,CCO,,92,45,439,73,466,83,1037,92,999,92,384,75,,
VE1AYY,48090,229,70,B,20,MAR,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,
VE1JBC,217893,490,151,C,,MAR,,S,,,0,0,0,0,0,0,129,41,253,68,108,42,,
VE1OP,226176,498,152,C,,MAR,,SAH,MARCC,,0,0,0,0,40,23,34,34,424,95,0,0,,
VE1RGB,1153848,1066,367,B,,MAR,,S,MARCC,,68,40,163,57,227,67,257,78,231,72,120,53,,
VE1RSM,282480,457,214,B,,MAR,,S,,,17,16,106,36,136,54,94,40,80,49,24,19,,
VE1ZA,426198,504,283,B,,MAR,,SAL,MARCC,,18,14,43,40,92,56,155,69,150,71,46,33,,
VE1ZJ,463080,697,227,C,,MAR,,S,MARCC,,103,36,164,47,181,46,94,35,114,32,41,31,,
VE2AWR,465120,652,240,B,,QC,,S,,,0,0,44,28,95,40,205,64,194,68,114,40,,
VE2BWL,176970,351,170,B,,QC,,SAL,,,0,0,41,26,83,35,122,52,36,24,69,33,,
VE2EBK,313230,405,265,B,,QC,,S,CGQ,,0,0,62,49,78,52,82,55,98,62,85,47,,
VE2EZD,453750,608,250,C,,QC,,SAH,CGQ,,0,0,105,51,160,60,167,60,146,59,30,20,,
VE2FK,697554,819,286,C,,QC,,SAH,CGQ,,1,1,139,54,157,53,220,75,201,63,101,40,,
VE2JR,13056,78,64,B,,QC,,S,,,0,0,0,0,23,20,36,26,17,16,2,2,,
VE2KOT,27951,121,77,A,,QC,,S,,,0,0,0,0,1,1,31,22,51,34,38,20,,
VE2LX,199584,416,176,B,,QC,,S,,,0,0,0,0,54,23,173,62,118,53,71,38,,
VE2QV,13275,77,59,B,,QC,,S,CGQ,,0,0,0,0,26,17,21,20,30,22,0,0,,
VE2SG,108120,219,170,C,,QC,,SAH,,,0,0,26,19,47,35,52,49,73,50,21,17,,
VE3BR,786942,777,342,C,,GTA,,SAH,CCO,,15,15,130,63,152,65,157,67,176,74,147,58,,
"VE3CR (VA3DF, op)",2346975,1662,475,C,,ONE,,SAH,CCO,,59,46,151,71,298,89,517,97,409,96,228,76,,
VE3CUI,816,18,16,,160,GTA,,S,CCO,,18,16,0,0,0,0,0,0,0,0,0,0,,
VE3CV,3999,44,31,,160,ONS,,S,CCO,,44,31,0,0,0,0,0,0,0,0,0,0,,
VE3CX,2028600,1480,460,C,,ONN,,SAH,CCO,,49,35,132,69,248,84,492,101,357,97,202,74,,
VE3DQN,2028,26,26,A,,ONE,,S,,,0,0,0,0,11,11,4,4,6,6,5,5,,
VE3EDX,33375,142,89,B,,ONN,,S,,,0,0,0,0,9,8,28,24,68,37,37,20,,
VE3EIB,1320,25,20,B,,GTA,,S,,,0,0,0,0,0,0,5,5,15,10,5,5,,
VE3FH,569235,686,277,B,,ONS,,S,CCO,,0,0,63,38,157,61,172,66,162,64,132,48,,
VE3FJ,46872,223,72,,20,GTA,,S,CCO,,0,0,0,0,0,0,223,72,0,0,0,0,,
VE3FU,43992,158,94,C,,ONE,,S,CCO,,14,12,15,12,60,23,18,14,20,18,31,15,,
VE3GFN,650673,794,277,B,,GTA,,S,CCO,,0,0,53,31,156,59,261,73,203,62,121,52,,
VE3HG,160272,386,144,A,,GTA,,S,CCO,,0,0,4,4,90,36,154,55,87,30,51,19,,
VE3IAE,624051,807,261,B,,ONE,,SAL,CCO,,0,0,0,0,130,55,295,86,232,73,150,47,,
VE3JAQ,75684,220,119,B,,ONS,,SAL,CCO,,0,0,0,0,23,16,65,37,115,52,17,14,,
VE3JDF/W4,4680,41,39,B,,NFL,,SAL,,,0,0,0,0,0,0,11,10,19,18,11,11,4,
VE3JI,17028,89,66,B,,GTA,,S,CCO,,0,0,0,0,6,5,30,24,28,19,25,18,,
VE3JM,9612504,5541,583,,,ONE,,M2X,CCO,(+ VE3AAQ & VE3EY),170,61,676,94,1119,102,1711,118,1372,118,493,90,,
VE3KI,5406,53,34,C,,ONE,,SAH,CCO,,53,34,0,0,0,0,0,0,0,0,0,0,,
VE3KZ,102573,399,87,,10,GTA,,S,CCO,,0,0,0,0,0,0,0,0,0,0,399,87,,
VE3NR,7410,65,38,,40,GTA,,S,CCO,,0,0,0,0,65,38,0,0,0,0,0,0,,
VE3OM,262800,446,200,B,,ONS,,S,CCO,,0,0,0,0,46,26,169,67,126,57,105,50,,
VE3OSZ,49446,246,67,,80,ONE,,S,CCO,,0,0,246,67,0,0,0,0,0,0,0,0,,
VE3RCN,57960,187,105,B,,ONS,,S,CCO,,0,0,2,2,21,15,73,30,54,34,37,24,,
VE3RZ,2294508,1795,428,C,,GTA,,SAH,CCO,,0,0,161,71,331,91,507,97,579,97,217,72,,
VE3TA,285156,360,267,C,,ONS,,SAH,CCO,,0,0,0,0,50,32,102,86,125,86,83,63,,
VE3TG,78390,342,78,,15,ONE,,S,CCO,,0,0,0,0,0,0,0,0,342,78,0,0,,
VE3TW,588384,690,288,B,,GTA,,S,CCO,,3,3,54,34,106,43,205,81,197,71,125,56,,
VE3UTT,1968096,1595,416,C,,ONE,,SAH,CCO,,27,24,115,59,340,77,409,89,362,92,342,75,,
VE3VSM,17967,114,53,,15,ONS,,S,,,0,0,0,0,0,0,0,0,114,53,0,0,,
VE3WDM,11592,73,56,A,,ONS,,S,CCO,,0,0,0,0,1,1,30,23,21,16,21,16,,
VE3WZ,37050,132,95,A,,GTA,,S,,,2,2,9,9,12,12,36,21,44,31,29,20,,
VE3XAT,1045950,966,367,C,,ONE,,SAH,CCO,,20,18,133,63,176,70,177,68,265,80,195,68,,
VE3YAA,4197960,3107,460,,,ONS,,M2X,CCO,"(VA3DDX, VE3DQ, VE3FJ, VE3KAO, VE3MA, VE3NFR, VE3SSR, ops)",21,17,276,78,623,91,791,92,943,95,453,87,,
VE4VT,634725,659,325,C,,MB,,SAH,,,10,10,26,23,135,67,161,79,214,86,113,60,,
VE4YU,231636,391,199,B,,MB,,S,,,0,0,22,21,66,45,91,48,149,54,63,31,,
VE5GC,1782,37,18,,10,SK,,S,,,0,0,0,0,0,0,0,0,0,0,37,18,,
VE5KS,193167,396,169,B,,SK,,SAL,,,0,0,2,2,36,26,132,55,158,56,68,30,,
VE5MX,1263798,1158,366,C,,SK,,SAH,SASKCC,,0,0,60,42,184,67,390,98,371,94,153,65,,
VE5SF,102816,285,126,B,,SK,,S,SASKCC,,0,0,0,0,53,27,65,33,142,54,25,12,,
VE5UO,15555,88,61,B,,SK,,SAL,,,0,0,0,0,1,1,36,24,37,24,14,12,,
VE5VA,81312,227,121,A,,SK,,S,SASKCC,,0,0,0,0,0,0,96,51,78,47,53,23,,
VE5ZX,511830,729,242,B,,SK,,SAL,SASKCC,,0,0,2,2,43,32,355,89,268,85,61,34,,
VE6AX,42315,157,91,B,,AB,,SAL,,,1,1,1,1,6,4,40,25,75,38,34,22,,
VE6BMX,29736,181,56,,15,AB,,S,,,0,0,0,0,0,0,0,0,181,56,0,0,,
VE6EX,627450,904,235,B,,AB,,S,ABCLIP,,13,12,40,26,104,51,285,62,384,55,78,29,,
VE6KK,22320,131,62,B,,AB,,S,,,0,0,0,0,0,0,48,26,46,18,37,18,,
VE6LB,248820,383,220,C,,AB,,SAH,,,2,2,20,17,95,61,92,53,110,54,64,33,,
VE6SF,131460,313,140,B,,AB,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,
VE6SQ,48042,178,102,B,,AB,,SAL,,,0,0,3,2,36,23,43,30,75,30,21,17,,
VE6TN,678192,805,284,B,,AB,,SAL,ABCLIP,,3,3,21,17,152,66,309,87,239,76,81,35,,
VE6WQ,179118,653,93,,40,AB,,S,,,0,0,0,0,653,93,0,0,0,0,0,0,,
VE7AX,72750,201,125,C,,BC,,SAH,ORCADXCC,,0,0,0,0,15,15,106,56,54,35,26,19,,
VE7BGP,11760,86,49,B,,BC,,S,NANAIMO,,0,0,9,8,5,5,26,15,28,9,18,12,,
VE7CA,156000,405,130,B,,BC,,SAL,,,5,4,2,1,42,16,64,28,213,47,79,34,,
VE7CV,381888,636,204,B,,BC,,S,ORCADXCC,,3,2,29,21,95,42,266,71,156,38,87,30,,
VE7DZO,13968,104,48,B,,BC,,S,,,0,0,0,0,0,0,84,32,20,16,0,0,,
