CALL,CLASS,SEC,CHK,HRS,QSO,MULTS,SCORE,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,MO_CALLS,CLUB
N8IK,A,VA,00,9,142,58,16472,0,1,32,27,48,34,,ALEXRC
N8IPO,A,OH,87,9,122,71,17324,0,0,37,54,0,31,,
N8IVE,U,OH,87,10,147,82,24108,0,24,76,15,31,1,,
N8IVN,M,MDC,87,8,417,73,60882,0,63,347,7,0,0,,PVRC
N8MSA,U,MI,07,10,174,75,26100,0,28,50,44,17,35,,
N8NA,A,DE,67,1,24,21,1008,0,0,17,0,1,6,,FRC
N8OQQ,A,OH,91,13,213,79,33654,0,45,102,38,21,7,,PCARS
N8SBE,A,MI,70,17,336,82,55104,0,22,84,72,84,74,,MRRC
N8SK,B,OH,66,9,113,59,13334,0,4,28,81,0,0,,
N8SS,A,MI,79,2,92,50,9200,0,18,23,9,36,6,,MRRC
N8VV,A,OH,69,5,155,63,19530,0,0,32,68,41,14,,MRRC
N8VY,U,MI,11,11,192,75,28800,0,4,33,82,48,25,,OCARS
N8WS,UL,OH,73,1,9,9,162,0,0,0,2,7,0,,WPR
N8ZAK,A,OH,08,8,132,64,16896,0,0,21,63,41,7,,
N8ZFM,UL,KY,93,7,110,62,13640,0,0,76,15,13,6,,
N9BT,A,IL,68,1,30,23,1380,0,10,14,6,0,0,,
N9CK,A,WI,67,7,263,75,39450,0,45,72,78,51,17,,SMC
N9EAX,A,WI,77,17,318,80,50880,0,23,88,56,83,68,,
N9FJB,UL,IL,11,7,123,63,15498,0,32,52,15,3,21,,
N9GQ,Q,WI,75,6,80,46,7360,0,0,15,13,29,23,,
N9GUN,UL,IL,87,8,230,80,36800,0,13,124,31,18,44,,SMC
N9IO,U,IL,73,11,223,72,32112,0,27,156,31,0,9,,SMC
N9KY,UL,KY,90,15,199,83,33034,0,16,59,53,41,30,,
N9LYE,A,IL,91,15,413,78,64428,0,55,127,146,74,11,,SMC
N9MBR,U,IL,91,10,164,65,21320,0,22,56,34,25,27,,SMC
N9MT,ML,IN,85,1,10,11,220,0,0,11,-1,0,0,,
N9NA,U,AZ,56,4,280,65,36400,0,5,40,59,176,0,,AZOCC
N9NE,Q,WI,58,20,420,80,67200,0,128,48,105,45,94,,CENTWIRA
N9NT,A,IL,97,17,402,77,61908,0,19,106,235,24,18,,
N9QP,A,IN,98,2,20,16,640,0,6,0,3,1,10,,
N9REP,ML,IL,92,9,174,71,24708,0,25,76,32,27,14,,SMVHFARC
N9RV,B,MT,67,9,1251,80,200160,0,0,147,479,48,577,,NRDXA
N9SJ,M,IL,96,16,951,83,157866,0,138,565,207,41,0,,SMC
N9TF,A,IL,76,7,206,77,31724,0,45,59,56,44,2,,SMC
N9UXU,Q,MI,93,11,131,51,13362,0,0,0,131,0,0,,
N9UY,B,NFL,05,4,112,58,12992,0,17,41,17,23,14,,
N9VI,ML,IN,03,18,259,83,42994,0,55,52,112,19,21,,
N9WKW,U,IN,94,11,242,82,39688,0,51,85,38,19,49,,
N9YH,ML,IL,93,6,107,55,11770,0,0,44,43,4,16,,SMVHFARC
N9YS,U,SCV,96,8,163,65,21190,0,26,25,19,40,53,,CCCP
N9ZG,A,SC,08,10,63,63,7938,0,1,27,9,17,9,,
NA0BR,B,CO,93,6,96,45,8640,0,0,11,62,21,2,,
NA1DX,Q,MDC,96,18,221,75,33150,0,29,43,57,54,38,,PVRC
NA3Z,A,VA,10,4,43,37,3182,0,8,2,28,5,0,,
NA4K,A,TN,67,22,1230,83,204180,0,334,590,141,61,104,,TCG
NA4X,A,NC,06,12,155,72,22320,0,2,87,38,17,11,,
NA5NN,ML,MS,10,15,824,83,136784,0,20,437,125,148,94,,599
NB0O,A,SV,77,4,37,32,2368,0,0,6,2,10,19,,
"NC1I (K9PW, op)",B,WMA,73,24,1804,83,298966,0,103,1043,410,134,111,,
NC4S,B,VA,64,15,761,81,123282,0,104,441,80,125,11,,PVRC
NC6PT,A,SV,06,2,46,31,2852,0,0,0,23,23,0,,NCCC
ND0C,Q,MN,68,20,496,82,81344,0,67,79,84,153,113,,MWA
ND2T,U,SCV,57,12,513,82,84132,0,26,52,88,256,91,,NCCC
ND3O,A,ID,91,7,121,54,13068,0,0,20,30,64,7,,
ND4Y,A,KY,78,13,521,79,82318,0,0,77,345,99,0,,KCG
ND8L,U,OH,64,9,570,83,94620,0,187,202,68,98,15,,MRRC
NE0DA,A,CO,95,11,152,59,17936,0,4,22,46,73,7,,PWARC
NE3H,U,EPA,59,6,320,74,47360,0,48,71,168,31,2,,PVRC
NE3K,U,MDC,87,2,71,42,5964,0,23,0,36,10,2,,PVRC
NE4RD,Q,MT,94,7,133,63,16758,0,0,23,43,30,37,,
NE8J,A,MI,64,6,91,49,8918,0,0,17,43,31,0,,
NE9O,B,NFL,64,3,42,28,2352,0,0,31,10,0,1,,
NF4A,UL,NFL,62,11,580,83,96280,0,126,172,95,38,149,,ACG
NF8M,A,MI,68,3,112,58,12992,0,34,31,24,12,11,,
NF9D,A,IL,01,7,114,61,13908,0,9,33,34,28,10,,SMC
NG2P,U,WNY,64,8,175,82,28700,0,57,35,36,45,2,,RNYDXA
NG4L,A,WCF,77,7,165,70,23100,0,0,10,77,64,14,,FCG
NH6Y,B,PAC,59,12,580,83,96280,0,0,16,132,187,245,,MARC
NI6T,U,SCV,56,2,176,63,22176,0,28,101,46,1,0,,NCCC
NI6W,B,LAX,79,1,150,52,15600,0,0,0,0,150,0,,SCCC
NJ6W,A,EB,56,5,36,28,2016,0,1,5,8,20,2,,
NJ9U,A,IN,83,16,170,69,23460,0,52,41,19,32,26,,
NK5P,A,STX,03,14,233,72,33552,0,0,32,46,105,50,,
NK6A,A,LAX,59,7,158,64,20224,0,18,14,34,63,29,,SCCC
NK7J,ML,OR,89,10,407,82,66748,0,57,55,79,155,61,,
NK8Q,Q,WPA,82,22,486,82,79704,0,91,173,94,93,35,,NITTANY
NL7V,U,AK,59,9,232,76,35264,0,0,16,51,165,0,,
NM6G,U,SJV,04,15,673,83,111718,0,44,126,130,292,81,,NCCC
NN2L,U,NNY,64,12,391,83,64906,0,90,115,18,26,142,,
NN3RP,U,MDC,86,4,52,43,4472,0,0,40,12,0,0,,PVRC
NN3W,U,VA,86,6,298,83,49468,0,133,124,25,10,6,,PVRC
NN4RB,A,VA,78,14,157,65,20410,0,44,45,34,26,8,,PVRC
NN5V,M,NM,98,24,1374,83,228084,0,128,278,223,316,429,,NMBRC
NN6CH,A,ORG,63,8,127,70,17780,0,17,17,10,5,78,,
"NN7SS (K6UFO, op)",Q,WWA,05,24,580,82,95120,0,40,57,106,140,237,,WWDXC
NO6F,U,SCV,65,16,979,82,160556,0,103,49,233,186,408,,CCCP
NP4EG,A,PR,06,6,57,33,3762,0,0,0,56,1,0,,
NP4G,A,PR,97,6,699,83,116034,0,0,0,154,188,357,,
NQ3U,A,EPA,10,3,25,21,1050,0,0,0,25,0,0,,
NR0L,A,MN,86,1,31,24,1488,0,0,16,15,0,0,,MWA
NR0T,A,MN,69,4,128,60,15360,0,0,16,34,43,35,,MWA
NR3X,B,NC,89,9,584,83,96944,0,139,76,60,258,51,,PVRC
NR5M,B,STX,66,24,1954,83,324364,0,0,631,600,167,556,,DFW
NR8U,A,OH,79,12,172,72,24768,0,0,74,50,48,0,,
NS1O,A,NH,75,3,45,31,2790,0,0,3,17,10,15,,CVRC
NS3T,A,MDC,81,7,131,60,15720,0,0,131,0,0,0,,PVRC
NS4X,U,TN,79,2,79,40,6320,0,3,0,14,47,15,,
NS6T,U,EB,08,24,991,83,164340,0,204,68,253,429,36,,NCCC
NS8O,A,OH,73,3,77,49,7546,0,0,11,15,36,15,,
NT3F,A,EPA,86,12,93,43,7998,0,0,73,20,0,0,,
NT5V,A,NTX,69,17,822,83,136452,0,14,135,230,253,190,,DFW
NT6X,B,ORG,86,4,60,60,7200,0,17,3,20,19,1,,SECC
NT8V,M,MI,61,17,489,83,81174,0,181,86,64,27,131,,MRRC
NT8Z,A,OH,81,5,111,56,12432,0,31,46,23,8,3,,DELARA
NU0Q,UL,IA,70,15,359,81,58158,0,139,37,70,68,45,,IADXCC
NU1O,U,WMA,88,7,177,62,21948,0,0,18,46,36,77,,
NU6S (@N6TV),B,SCV,68,24,1519,83,252154,0,155,183,291,492,398,,NCCC
NV9X,A,IL,81,4,90,46,8280,0,19,25,10,13,23,,MDXC
NW0M,U,MO,77,18,841,83,139606,0,192,226,82,107,234,,KCDXC
NW2K,ML,WNY,40,12,476,83,79016,0,201,100,50,74,51,,NCC
NW3H,B,EPA,96,13,369,83,61254,0,145,22,64,104,34,,FRC
NW4V,U,VA,87,2,60,36,4320,0,0,32,3,0,25,,PVRC
NW5Q,A,NTX,09,20,267,79,42186,0,26,23,61,79,78,,DFW
"NW6P (W6CT, op)",B,SCV,57,20,847,82,138908,0,48,214,175,266,144,,NCCC
NW8U,M,WV,69,16,812,82,133168,0,116,311,224,155,6,,
NX0I,A,MO,76,14,487,82,79868,0,156,84,51,97,99,,KCCC
NX1P,B,OR,66,20,1151,83,191066,0,148,70,304,302,327,,
NX4N,B,WCF,71,3,237,62,29388,0,0,59,0,178,0,,FCG
NX6T,M,SDG,00,24,1880,83,312080,0,215,280,416,480,489,,SCCC
NX9T,B,NC,85,11,657,83,109062,0,103,307,8,227,12,,PVRC
NY0T,A,KS,71,7,130,63,16380,0,0,0,0,0,0,,
NY3A,U,EPA,73,12,1005,82,164820,0,183,125,359,338,0,,PVRC
NY3C,A,DE,89,4,197,34,13396,0,0,195,2,0,0,,FRC
NY6DX,UL,NLI,89,11,327,78,51012,0,7,157,38,117,8,,
NY6I,B,SF,85,2,120,47,11280,0,0,0,0,120,0,,NCCC
NY7N,UL,AZ,96,22,845,83,140270,0,106,59,170,311,199,,AZOCC
NY9X,A,IL,73,11,207,74,30636,0,40,42,65,56,4,,
NZ6Q,A,SJV,74,15,299,77,46046,0,63,42,73,90,31,,NCCC
VA2EN,U,QC,08,17,582,83,96612,0,114,127,233,94,14,,CGQ
VA2IC,A,QC,83,8,44,34,2992,0,0,0,38,6,0,,
VA3EEB,A,ONS,10,8,119,64,15232,0,0,42,49,0,28,,
VA3JLF,A,ONE,93,5,79,44,6952,0,0,12,25,33,9,,
VA3MTT,B,ONE,11,12,121,78,18876,0,3,37,43,19,19,,
VA3NW,A,ONE,92,16,185,70,25900,0,0,62,60,56,7,,
VA3PAW,A,GTA,11,8,90,49,8820,0,7,57,4,21,1,,CCO
VA3RAC,A,ONE,76,10,340,70,47600,0,0,50,124,119,47,,CCO
VA3RKM,Q,ONE,66,7,85,48,8160,0,6,20,19,25,15,,CCO
VA3SK,M,ONN,72,20,547,83,90802,0,135,232,86,60,34,,CCO
VA3SWG,A,GTA,94,13,667,83,110722,0,114,185,202,144,22,,CCO
VA3TIC,A,ONE,11,9,345,80,55200,0,43,125,51,64,62,,
VA3XH,B,ONS,99,5,118,67,15812,0,33,29,46,10,0,,CCO
VA3ZLT,A,GTA,11,11,155,76,23560,0,5,51,15,18,66,,CCO
VA3ZV,M,ONS,91,23,731,83,121346,0,200,175,182,150,24,,CCO
VA4CQD,A,MB,00,6,77,39,6006,0,0,3,22,22,30,,
VA6UK,B,AB,03,9,408,82,66912,0,37,19,7,241,104,,
VA7AAA,B,BC,63,19,1215,83,201690,0,52,130,323,344,366,,ORCADXCC
VA7AM,A,BC,92,4,55,56,6160,0,3,0,32,11,9,,ORCADXCC
VA7AQD,A,BC,10,5,71,39,5538,0,0,15,12,21,23,,
VA7IR,Q,BC,77,1,9,9,162,0,0,0,9,0,0,,
VA7JW,B,BC,59,11,708,77,109032,0,0,0,0,708,0,,ORCADXCC
VA7MPG,A,BC,96,8,53,37,3922,0,11,3,3,36,0,,
VA7ST,B,BC,82,15,989,83,164174,0,61,61,380,392,95,,ORCADXCC
VE2AWR,A,QC,56,18,568,82,93152,0,122,178,36,200,32,,
VE2EBK,A,QC,77,2,89,34,6052,0,0,67,22,0,0,,CGQ
VE2EZD,B,QC,77,6,151,63,19026,0,0,86,53,12,0,,CGQ
VE2HIT,A,QC,90,23,656,83,108896,0,319,118,47,27,145,,CGQ
VE2PDT,A,QC,11,6,105,56,11760,0,0,9,40,1,55,,
VE2QV,A,QC,77,9,165,64,21120,0,41,22,39,50,13,,CGQ
VE2SG,B,QC,88,6,128,64,16384,0,23,8,37,23,37,,CGQ
VE2SVF,A,QC,91,16,198,75,29700,0,26,43,56,46,27,,
VE2TSM,A,QC,90,17,201,74,29748,0,37,17,120,7,20,,
VE3AD,A,ONE,65,5,99,39,7722,0,0,99,0,0,0,,CCO
VE3AJ,A,GTA,02,1,5,5,50,0,0,0,0,0,5,,CCO
VE3CR,B,ONE,58,4,119,65,15470,0,0,0,27,56,36,,CCO
VE3CX,U,ONN,74,12,1143,83,189738,0,11,145,773,89,125,,CCO
VE3DVY,A,ONE,83,11,195,71,27690,0,9,58,61,61,6,,
VE3EEU,A,ONN,67,13,144,55,15840,0,0,50,71,7,16,,
VE3EP,A,ONE,90,6,82,49,8036,0,11,5,41,14,11,,
VE3FCT,Q,ONE,00,7,96,63,12096,0,4,22,18,18,34,,
VE3HEU,UL,GTA,63,7,64,39,4992,0,0,25,10,28,1,,
VE3KI,U,ONE,78,22,670,83,111220,0,211,151,110,103,95,,CCO
VE3KJQ,Q,ONE,79,2,15,14,420,0,0,2,8,5,0,,CCO
VE3MGY,UL,ONS,91,21,855,80,136800,0,353,211,287,4,0,,CCO
VE3OIL,Q,ONS,84,6,83,44,7304,0,33,13,25,8,4,,CCO
VE3PQ,A,ONS,58,6,53,34,3604,0,0,0,0,0,0,,
VE3RCN,A,ONS,89,12,305,81,49410,0,34,83,78,73,37,,CCO
VE3RX,A,ONN,71,16,426,82,69864,0,69,165,109,28,55,,CCO
VE3RZ,U,GTA,68,16,1026,83,170316,0,407,127,251,197,44,,CCO
VE3SGB,M,ONS,69,12,330,80,52800,0,1,121,55,107,46,,
VE3TW,A,GTA,75,16,619,83,102754,0,195,145,112,147,20,,CCO
VE3UZ,ML,ONS,75,8,179,62,22196,0,43,58,28,36,14,,CCO
VE3VSM,UL,ONS,92,4,182,55,20020,0,159,0,0,23,0,,
VE3YT,B,ONS,69,13,340,78,53040,0,60,190,28,51,11,,
VE4EA,UL,MB,70,22,1095,83,181770,0,13,96,329,320,337,,
VE4GV,UL,MB,72,24,1607,83,266762,0,0,440,598,285,284,,
VE4RON,A,MB,93,3,30,24,1440,0,0,12,10,8,0,,
VE4VT,B,MB,83,24,1443,83,239538,0,44,315,354,595,135,,
VE4YU,A,MB,54,10,379,82,62156,0,15,29,73,67,195,,
VE5AAD,A,SK,77,4,120,52,12480,0,0,0,0,0,0,,
VE5GC,A,SK,78,5,170,43,14620,0,0,0,0,3,167,,
VE5RI,M,SK,75,23,1206,83,200196,0,2,184,151,868,1,,
VE5SF,A,SK,90,15,715,83,118690,0,13,61,191,296,154,,SASKCC
VE6EX,UL,AB,58,23,1364,83,226424,0,48,165,364,779,8,,ABCLIP
VE6GD,B,AB,92,5,76,40,6080,0,0,0,41,35,0,,
VE6RFM,U,AB,87,9,119,72,17136,0,1,17,17,54,30,,
VE6SQ,A,AB,67,11,212,69,29256,0,3,7,72,87,43,,
VE6TN,A,AB,76,6,304,75,45600,0,0,9,82,72,141,,ABCLIP
VE7CC,B,BC,62,24,1461,83,242526,0,99,328,330,399,305,,
VE7CKZ,A,BC,90,7,142,67,19028,0,6,25,24,49,38,,
VE7CLX,A,BC,12,7,77,46,7084,0,0,0,14,24,39,,
VE7GM,A,BC,67,3,31,19,1178,0,0,0,4,1,26,,ORCADXCC
VE7NA,ML,BC,48,12,136,61,16592,0,12,17,42,22,43,,NANAIMO
VE7SAR,ML,BC,60,9,148,59,17464,0,0,0,34,79,35,,
VE7URN,UL,BC,11,17,114,49,11172,0,0,0,0,0,0,,
VE8EV,U,NT,93,22,1420,83,235720,0,0,10,719,22,669,,
VE8GER,A,NT,92,7,150,65,19500,0,0,0,43,54,53,,
VE9AA,U,MAR,78,7,493,83,81838,0,9,107,35,11,331,,MARCC
VE9ACL,UL,MAR,10,8,92,58,10672,0,0,6,64,0,22,,
VE9HF,B,MAR,78,5,501,81,81162,0,6,175,317,2,1,,MARCC
VE9OA,ML,MAR,62,22,508,82,83312,0,84,61,150,213,0,,MARCC
VE9UNB,S,MAR,48,17,125,52,13000,0,4,36,12,42,31,,
VO1BQ,A,NL,86,14,235,68,31960,0,28,11,36,9,151,,
VO1KVT,U,NL,04,11,571,83,94786,0,2,69,121,128,251,,
VY1EI,UL,NT,06,14,1087,80,173920,0,0,0,168,213,706,,
VY2LI,B,MAR,72,1,27,19,1026,0,0,22,5,0,0,,MARCC
"VY2TT (K6LA, op)",U,MAR,02,24,1575,83,261450,0,175,182,513,416,289,,SCCC
VY2ZM,B,MAR,55,24,2180,83,361880,0,9,606,1106,127,332,,MARCC
W0AD,U,MN,70,3,98,54,10584,0,0,13,51,32,2,,MWA
W0BM,U,MN,72,15,625,83,103750,0,53,317,68,165,22,,MWA
W0ERP,U,MN,08,3,83,63,10458,0,20,25,32,6,0,,MWA
W0ETT,A,CO,58,11,454,80,72640,0,63,31,56,143,161,,GMC
W0FRC,ML,CO,07,18,391,80,62560,1,24,51,126,129,60,,
W0GUS,A,SD,87,4,113,38,8588,0,0,0,0,0,113,,
W0HBH,A,MO,60,5,192,71,27264,0,0,21,66,40,65,,STLARC
W0IE,A,KS,61,3,57,28,3192,0,0,0,0,0,57,,
W0JEC,B,MN,70,10,96,73,14016,0,1,26,26,26,17,,
W0JPL,U,MO,57,7,82,82,13448,0,14,28,7,9,24,,MSVDXCC
W0JTC,UL,VA,09,9,111,50,11100,0,0,4,39,21,47,,PVRC
W0KT,A,NE,64,6,175,57,19950,0,0,0,76,0,99,,
W0LM,U,MN,92,7,152,76,23104,0,25,56,23,24,24,,MWA
W0LSD,B,CO,58,3,241,45,21690,0,0,3,0,79,159,,GMC
W0MI,M,KS,31,14,168,82,27552,0,74,42,10,31,11,,SAND
W0MR,ML,MN,69,6,126,53,13356,0,8,41,18,25,34,,MIARC
W0NFS,A,MO,61,5,105,55,11550,0,0,16,26,42,21,,MSVDXCC
W0NO,M,KS,99,24,1783,83,295978,0,161,411,538,557,116,,
W0OVM,B,CO,57,8,96,77,14784,0,0,25,31,27,13,,
W0PAN,A,AZ,53,7,133,59,15694,0,9,13,34,31,46,,AZOCC
W0PI,UL,MN,58,8,218,77,33572,0,14,23,50,75,56,,MWA
W0PPF,B,IA,49,20,226,70,31640,0,0,0,0,0,0,,EIADXA
W0RU,UL,MN,67,11,156,74,23088,0,12,30,61,27,26,,MWA
W0SD,M,SD,62,24,2185,83,362710,0,219,531,756,652,27,,
W0SG,A,CO,53,9,88,47,8272,0,9,20,19,23,17,,
W0ZC,A,KS,94,13,266,79,42028,0,7,87,47,64,61,,
W0ZF,ML,MN,80,16,235,83,39010,0,24,54,23,42,92,,MWA
W0ZQ,A,MN,70,3,117,57,13338,0,0,11,59,45,2,,MWA
W1AD,A,VT,78,3,73,45,6570,0,25,9,14,8,17,,
W1AF,S,EMA,09,22,824,82,135136,0,235,170,198,99,122,,HWC
W1AN,U,CT,64,15,708,83,117528,0,200,136,54,205,113,,CTRICG
W1AQ,M,RI,26,14,584,80,93440,0,36,47,457,44,0,,
W1AW,U,CT,38,10,878,79,138724,0,261,227,63,284,43,,
W1BJ,A,EMA,56,9,116,49,11368,0,41,24,22,15,14,,
W1BP,B,EMA,94,11,193,66,25476,0,46,16,42,67,22,,
W1CCE,A,EMA,54,9,201,74,29748,0,24,76,35,50,16,,
W1ECH,A,VT,55,9,294,82,48216,0,55,133,38,5,63,,
W1EG,A,MDC,79,19,517,82,84788,0,214,120,85,84,14,,PVRC
W1GMW,ML,VT,06,4,28,19,1064,0,0,4,1,18,5,,GMWS
W1IE,U,VA,79,15,306,82,50184,0,38,90,150,18,10,,PVRC
W1IRA,B,VT,92,8,129,53,13674,0,9,37,83,0,0,,
W1KBN,S,EMA,37,8,173,67,23182,0,12,27,26,81,27,,
W1KF,UL,CT,69,10,217,81,35154,0,59,52,47,40,19,,
W1KQ,U,EMA,81,7,164,80,26240,0,27,30,49,5,53,,YCCC
W1MA,U,EMA,58,15,747,83,124002,0,138,39,338,168,64,,YCCC
W1MD,B,SFL,80,6,270,64,34560,0,0,10,41,209,10,,FCG
W1MJ,A,EMA,70,4,100,46,9200,0,12,13,15,28,32,,YCCC
W1MSW,U,WMA,09,11,359,82,58876,0,85,93,81,47,53,,YCCC
W1NG,U,CT,59,9,660,83,109560,0,112,140,91,182,135,,YCCC
W1NN,A,OH,57,2,118,37,8732,0,118,0,0,0,0,,MRRC
W1NSK,A,CT,69,7,154,71,21868,0,31,29,39,34,21,,
W1OHM,A,NH,64,11,151,57,17214,0,1,12,52,30,56,,YCCC
W1QK,M,CT,73,24,821,83,136286,0,163,59,187,362,50,,YCCC
W1RH,U,SV,63,10,796,81,128952,0,48,33,179,295,241,,NCCC
W1SRD,U,SV,74,24,1650,83,273900,0,157,364,317,517,295,,NCCC
W1TI,A,EMA,89,11,222,79,35076,0,6,48,81,85,2,,
W1VT,B,CT,78,2,128,46,11776,0,0,110,3,15,0,,LAIRD
W1WEF,B,CT,52,6,323,83,53618,0,12,134,75,38,64,,YCCC
W1WV,A,ENY,88,22,645,83,107070,0,173,142,125,167,38,,HVCD
W1XV,Q,NH,76,5,70,43,6020,0,0,0,0,0,0,,
W1XX,M,RI,54,24,1761,83,292160,0,129,686,416,411,118,,CTRICG
W1YK,M,WMA,16,20,305,78,47580,1,29,193,31,0,51,,
W1ZFG,A,CT,71,6,72,41,5904,0,4,11,21,14,22,,
W1ZU,Q,VT,12,4,45,25,2250,0,0,15,14,16,0,,
W1ZZ,UL,EMA,72,3,50,39,3900,0,11,19,15,5,0,,YCCC
W2CDO,U,MDC,60,7,369,81,59778,0,20,145,135,43,26,,PVRC
W2DFC,UL,ENY,07,15,172,76,26144,0,30,60,32,12,38,,
W2DLT,B,EPA,57,11,165,71,23430,0,15,71,61,18,0,,FRC
W2DSC,S,ENY,32,2,68,41,5576,0,0,0,0,59,9,,NYUARC
W2DZ,B,NNJ,74,6,144,62,17856,0,3,31,50,20,40,,BARA
W2EF,ML,NNJ,94,4,73,43,6278,0,0,11,24,16,22,,WEAEC
W2FDJ,A,SNJ,63,17,267,74,39516,0,83,89,35,39,21,,SJRA
W2GDJ,U,ENY,66,17,1081,82,177284,0,115,391,196,333,46,,HVCD
W2GPS,U,MDC,67,13,383,83,63578,0,50,115,89,64,65,,PVRC
W2HCB,A,NLI,01,7,75,41,6150,0,3,28,22,10,12,,GSBARC
W2JEK,Q,NNJ,51,5,69,40,5520,0,18,13,6,6,26,,BARA
W2JU,B,CT,71,5,299,79,47242,0,202,27,8,37,25,,YCCC
W2LC,B,WNY,96,13,878,83,145748,0,227,345,162,105,39,,
W2LP,A,ENY,04,6,122,53,12932,0,49,36,16,5,16,,
W2LV,M,NNJ,99,24,938,82,153832,0,332,107,259,124,116,,SUSARC
W2MKW,A,WNY,94,6,104,58,12064,0,0,25,6,59,14,,
W2MRD,A,ENY,91,1,16,15,480,0,2,13,1,0,0,,
W2OP,B,WNY,93,4,81,37,5994,0,53,9,19,0,0,,
W2PIP,A,WNY,08,14,191,70,26740,0,0,92,99,0,0,,
W2RLK,A,WNY,68,13,148,66,19536,0,3,65,37,23,20,,RNYDXA
W2RQ,A,NNJ,65,12,701,82,114964,0,194,204,153,127,23,,FRC
W2SRH,A,EPA,04,5,36,21,1512,0,16,12,7,0,1,,
W2TF,A,WNY,76,6,132,47,12408,0,0,132,0,0,0,,RNYDXA
W2TZ,ML,WNY,57,24,1032,83,170150,0,374,303,119,175,54,,RNYDXA
W2UDT,B,NNJ,61,7,226,76,34352,0,47,64,41,59,15,,FRC
W2VMX,Q,NC,47,4,52,27,2808,0,0,0,0,0,0,,
W2VQ,U,NNJ,73,20,1058,83,175628,0,323,119,194,221,201,,FRC
W2XL,B,ENY,67,6,454,78,70824,0,0,200,38,184,32,,HVCD
W2XM,A,ENY,62,6,80,44,7040,0,0,0,0,0,0,,AARA
W2YC,U,SNJ,57,9,321,82,52644,0,130,26,81,60,24,,FRC
W2YE,U,VA,54,10,252,82,41328,0,46,58,51,71,26,,PVRC
W2ZV,A,NC,66,16,166,70,23240,0,0,52,78,19,17,,CDXA
W3BW,U,MDC,58,5,152,77,23408,0,22,44,41,42,3,,PVRC
W3CB,U,MDC,62,20,664,83,110224,0,231,195,37,91,110,,PVRC
W3CNB,A,MDC,12,6,89,48,8544,0,0,89,0,0,0,,
W3EXP,U,MDC,87,2,53,28,2968,0,20,5,28,0,0,,PVRC
W3FA,A,MDC,86,7,136,37,10064,0,90,46,0,0,0,,PVRC
W3FV,U,EPA,56,5,164,80,26240,0,47,35,55,23,4,,FRC
W3GLL,U,NFL,10,18,256,81,41472,0,0,80,85,61,30,,
W3GNQ,U,DE,56,11,251,81,40662,0,20,124,44,54,9,,PVRC
W3GR,ML,MDC,95,12,403,80,64480,0,72,161,85,78,7,,PVRC
W3GY,A,EPA,97,11,120,61,14640,0,21,26,49,5,19,,COLMARC
W3IDT,M,MDC,57,24,1362,83,225760,0,267,392,523,136,42,,PVRC
W3IZ,B,CT,84,2,109,48,10464,0,0,26,28,12,43,,
W3KL,U,MDC,71,8,461,80,73760,0,232,16,73,83,57,,PVRC
W3KZ,S,EPA,09,2,11,12,264,0,0,0,4,0,7,,
W3LL,U,MDC,61,24,1227,83,201690,0,157,670,110,220,58,,PVRC
W3LRC,ML,MDC,98,14,265,82,43460,0,39,27,43,124,32,,PVRC
W3MC,U,MDC,75,9,293,82,48052,0,184,19,15,72,3,,PVRC
W3OU,U,MDC,66,8,233,79,36814,0,26,63,56,56,32,,PVRC
W3PP,A,DE,10,16,473,81,76626,0,190,145,32,44,62,,PVRC
W3RLO,A,DE,07,7,51,41,4182,0,2,15,15,0,19,,
W3SD,A,EPA,69,3,108,50,10800,0,0,47,14,34,13,,
W3SFG,U,MDC,74,6,104,59,12272,0,21,40,10,20,13,,PVRC
W3SO,B,WPA,00,19,820,81,132840,0,447,207,50,116,0,,PVRC
W3TMS,B,MDC,65,4,81,62,10044,0,0,30,18,16,17,,
W3TZ,U,AR,57,12,381,82,62484,0,27,27,66,238,23,,FSAARC
W3UL,U,MDC,54,18,710,83,117860,0,186,405,25,79,15,,PVRC
W3VPR,ML,MDC,51,7,116,62,14384,0,19,16,61,6,14,,ANNRC
W3WC,U,WPA,71,11,435,83,72210,0,77,202,37,118,1,,AVRA
W3WN,UL,WPA,72,9,135,68,18360,0,31,64,24,8,8,,WASH
W3WOT,U,SC,54,1,5,5,50,0,0,5,0,0,0,,
W3YY,U,VA,58,5,126,80,20160,0,19,57,15,22,13,,PVRC
W3ZGD,ML,EPA,54,20,354,83,58764,0,51,88,100,43,72,,HTA
"W4AAA (KK9A, op)",UL,NC,78,24,1488,83,247008,0,171,574,636,100,7,,
W4AD,U,VA,55,3,128,82,20992,0,75,10,13,11,19,,PVRC
W4AQL,S,GA,12,5,112,46,10304,0,0,5,101,6,0,,GTARC
W4AS,U,SFL,78,8,95,80,15200,0,3,16,12,27,37,,FCG
W4AU,B,VA,56,4,145,63,18270,0,23,34,48,28,12,,PVRC
W4CCH,A,GA,10,3,56,38,4256,0,2,37,13,4,0,,
W4CFW,A,TN,11,2,12,13,312,0,0,7,3,1,1,,
W4COH,A,NC,76,11,107,66,14124,0,26,19,61,1,0,,
W4DAN,A,TN,58,5,200,55,22000,0,0,0,36,109,55,,
W4DHT,A,SFL,56,16,176,72,25344,0,19,26,27,74,30,,
W4EE,UL,MDC,70,19,369,78,57564,0,146,117,57,25,24,,PVRC
