CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA
UT4NY,5220,59,30,B,,,UR,S,,,0,0,0,0,0,0,19,12,40,18,0,0,
UT4UB,2325,34,25,B,,,UR,S,,,0,0,0,0,9,6,13,10,12,9,0,0,
UT4UO,114162,378,106,B,,,UR,S,,,0,0,29,12,151,33,159,42,39,19,0,0,
UT5EL,25440,218,40,,,,UR,SA,,,0,0,0,0,0,0,0,0,218,40,0,0,
UT5EO,47520,206,80,C,,,UR,S,,,6,6,32,14,111,33,51,21,6,6,0,0,
UT5ID,360,13,10,,,,UR,SA,,,13,10,0,0,0,0,0,0,0,0,0,0,
UT5IZ,14112,102,49,,,,UR,SA,,,0,0,0,0,22,12,62,27,18,10,0,0,
UT5SA,13056,142,32,,40,,UR,S,,,0,0,0,0,142,32,0,0,0,0,0,0,
UT5UGR,15129,123,41,,20,,UR,S,,,0,0,0,0,0,0,123,41,0,0,0,0,
UT5UIA,84672,297,96,B,,,UR,S,,,1,1,10,7,41,18,203,49,42,21,0,0,
UT5UUV,9102,76,41,A,,,UR,S,,,0,0,6,5,46,17,8,8,16,11,0,0,
UT7CL,1710,30,19,,20,,UR,S,,,0,0,0,0,0,0,30,19,0,0,0,0,
UT7DK,82170,500,55,,20,,UR,S,,,0,0,0,0,0,0,500,55,0,0,0,0,
UT7HM,12789,93,49,B,,,UR,S,,,0,0,0,0,38,18,39,21,16,10,0,0,
UT7LA,3990,70,19,C,80,,UR,S,,,0,0,0,0,0,0,0,0,0,0,0,0,
UT7MR,14841,99,51,B,,,UR,S,,,0,0,3,3,18,13,55,23,23,12,0,0,
UT7QB,7344,72,34,B,,,UR,S,,,0,0,0,0,10,6,57,24,5,4,0,0,
UT7QF,9999,102,33,,15,,UR,S,,,0,0,0,0,0,0,0,0,102,33,0,0,
UT8EU,120120,372,110,,,,UR,SA,,,0,0,35,17,46,27,208,43,83,23,0,0,
UT8IM,69090,237,98,,,,UR,SA,,,3,3,30,15,45,22,106,36,53,22,0,0,
UT8LO,62238,254,82,,,,UR,SA,,,0,0,0,0,25,13,115,39,114,30,0,0,
UT8QQ,4824,71,24,,40,,UR,S,,,0,0,0,0,71,24,0,0,0,0,0,0,
UU0JM,229392,1329,59,,40,,UR,S,,,0,0,0,0,1329,59,0,0,0,0,0,0,
UU1JE,4284,69,21,,15,,UR,S,,,0,0,0,0,0,0,0,0,69,21,0,0,
UU2CW,119547,366,111,C,,,UR,S,,,7,7,39,18,176,39,117,31,27,16,0,0,
UU2JQ,112908,389,97,,,,UR,SA,,,0,0,0,0,15,10,239,52,135,35,0,0,
UU4JC,13464,138,33,,15,,UR,S,,,0,0,0,0,0,0,0,0,138,33,0,0,
"UU5JZ (K6WG, op)",67032,230,98,B,,,UR,S,NCCC,,0,0,30,15,55,26,54,28,91,29,0,0,
"UU7J (UU1AZ, op)",136290,779,59,,20,,UR,S,,,0,0,0,0,0,0,779,59,0,0,0,0,
UU7JD,3612,43,28,B,,,UR,S,,,0,0,0,0,11,7,28,17,4,4,0,0,
UU7JR,1536,35,16,,40,,UR,S,,,0,0,0,0,35,16,0,0,0,0,0,0,
UU9CW,468,14,12,,,,UR,SA,,,0,0,0,0,0,0,14,12,0,0,0,0,
UU9JQ,504,15,12,B,,,UR,S,,,0,0,0,0,0,0,7,5,8,7,0,0,
"UV5U (UX1UA, op)",521676,1019,172,C,,,UR,S,,,5,5,104,30,309,49,372,50,229,38,0,0,
"UW0K (US0KW, op)",160893,915,59,,20,,UR,S,,,0,0,0,0,0,0,915,59,0,0,0,0,
UW0L,159258,435,127,,,,UR,MS,,"(UR5LJC, UX0LC, UR4LEZ, US-L-1019, ops)",0,0,76,26,113,28,139,44,107,29,0,0,
"UW1M (UR5MW, op)",830088,1558,183,,,,UR,SA,,,1,1,56,26,616,56,564,56,321,44,0,0,
UW1WU,14700,101,49,B,,,UR,S,,,0,0,0,0,49,23,52,26,0,0,0,0,
"UW2Q (UR6QS, op)",48804,198,83,B,,,UR,S,,,0,0,18,9,52,20,64,28,64,26,0,0,
UW4SU,9600,101,32,,15,,UR,S,,,0,0,0,0,0,0,0,0,101,32,0,0,
"UW5M (UT7MA, op)",322989,720,151,,,,UR,SA,,,12,10,80,25,214,39,229,45,185,32,0,0,
UW5W,50478,367,47,,15,,UR,S,,,0,0,0,0,0,0,0,0,367,47,0,0,
UW7CN,65790,261,85,C,,,UR,S,,,1,1,0,0,116,26,46,24,98,34,0,0,
UW8SM,16512,180,32,,80,,UR,S,,,0,0,180,32,0,0,0,0,0,0,0,0,
UX0UW,19494,174,38,,15,,UR,S,,,0,0,0,0,0,0,0,0,174,38,0,0,
UX1UF,31218,245,43,,,,UR,SA,,,0,0,0,0,0,0,0,0,245,43,0,0,
UX1UX,84360,308,95,B,,,UR,S,,,0,0,36,13,86,26,99,32,87,24,0,0,
UX2KA,26928,139,66,B,,,UR,S,,,0,0,0,0,0,0,82,35,57,31,0,0,
"UX2X (UT2XQ, op)",91500,612,50,,80,,UR,S,,,0,0,612,50,0,0,0,0,0,0,0,0,
UX3IW,114345,371,105,,,,UR,SA,,,0,0,27,10,188,38,72,32,84,25,0,0,
UX4U,116154,728,54,,40,,UR,S,,,0,0,0,0,728,54,0,0,0,0,0,0,
UX5NQ,0,1,1,,160,,UR,S,,,1,1,0,0,0,0,0,0,0,0,0,0,
UX7FC,6570,75,30,B,,,UR,S,,,0,0,0,0,0,0,74,29,1,1,0,0,
UX7U,9450,105,30,,40,,UR,S,,,0,0,0,0,105,30,0,0,0,0,0,0,
UX8ZA,23760,137,60,A,,,UR,S,,,0,0,4,3,47,21,41,17,45,19,0,0,
UY0ZG,435105,885,165,C,,,UR,S,,,28,16,45,20,219,40,232,43,361,46,0,0,
UY1HY,138432,414,112,C,,,UR,S,,,0,0,109,30,117,33,188,49,0,0,0,0,
"UY1U (UT5UN, op)",100425,329,103,B,,,UR,S,,,0,0,27,14,156,35,84,27,62,27,0,0,
UY2RZ,2592,38,24,C,,,UR,S,,,0,0,9,7,19,9,2,2,8,6,0,0,
"UY4WWA (UR5WMM, op)",111534,644,58,,20,,UR,S,,,0,0,0,0,0,0,644,58,0,0,0,0,
UY5YA,663,23,13,,20,,UR,S,,,0,0,0,0,0,0,23,13,0,0,0,0,
UY7C,40377,316,43,,40,,UR,S,,,0,0,0,0,316,43,0,0,0,0,0,0,
UY7QN,28251,137,73,C,,,UR,S,,,0,0,33,14,35,21,54,29,15,9,0,0,
"UZ0U (UY5ZZ, op)",144837,856,57,,20,,UR,S,,,0,0,0,0,0,0,856,57,0,0,0,0,
UZ7U,33600,286,40,,80,,UR,S,,,0,0,286,40,0,0,0,0,0,0,0,0,
"V31RI (DL6RAI, op)",230631,1319,59,,20,,V3,S,,,0,0,0,0,0,0,1319,59,0,0,0,0,
"V31RR (AA4NC, op)",4830750,4779,339,,,,V3,SA,PVRC,,285,53,472,59,903,57,1137,59,1583,60,399,51,
V31TP,5661000,5595,340,,,,V3,MS,CTXDXCC,"(WC0W, K5PI, K5NZ, ops)",237,50,652,59,1348,61,1080,59,1761,60,517,51,
"V31YN (DJ4KW, op)",112347,663,57,,160,,V3,S,,,663,57,0,0,0,0,0,0,0,0,0,0,
"V48M (W2OX, op)",2572596,2933,299,C,,,V4,S,FRC,,182,43,243,45,610,55,448,52,1072,58,378,46,
V51YJ,208848,459,152,B,,,V5,S,,,0,0,20,16,100,33,144,40,102,33,93,30,
VA1MM,623616,901,232,C,,MAR,,S,MARCC,,20,17,178,47,413,67,217,52,65,42,8,7,
VA2SG,84336,260,112,A,,QC,,S,CGQ,,0,0,6,6,35,22,111,39,106,43,2,2,
VA2WDQ,2546760,2249,380,,,QC,,SA,CGQ,,42,37,241,61,533,86,861,88,541,89,31,19,
VA3ATT,253692,497,174,B,,ON,,S,CCO,,0,0,0,0,150,53,201,61,126,49,20,11,
VA3DX,1104204,1122,334,,,ON,,SA,CCO,,37,27,148,57,236,73,336,79,341,83,24,15,
VA3EC,180063,356,171,B,,ON,,S,CCO,,0,0,31,23,111,47,88,44,110,49,16,8,
VA3EF,6084,56,39,,160,ON,,S,CCO,,56,39,0,0,0,0,0,0,0,0,0,0,
VA3FN,8775,66,45,B,,ON,,S,,,0,0,0,0,13,9,40,26,13,10,0,0,
VA3GUY,10716,109,38,B,,ON,,S,,,0,0,0,0,0,0,105,34,3,3,1,1,
VA3PEN,741,19,13,,15,ON,,S,,,0,0,0,0,0,0,0,0,19,13,0,0,
VA3PL,139689,573,83,,15,ON,,S,CCO,,0,0,0,0,0,0,0,0,573,83,0,0,
VA3RJ,21942,108,69,B,,ON,,S,CCO,,0,0,0,0,3,3,55,38,45,25,5,3,
VA3RKM,73428,217,116,A,,ON,,S,CCO,,0,0,4,4,29,18,101,48,78,43,5,3,
VA3WPV,576,17,12,,10,ON,,S,,,0,0,0,0,0,0,0,0,0,0,17,12,
VA5LF,3726,46,27,,15,SK,,S,SASKCC,,0,0,0,0,0,0,0,0,46,27,0,0,
VA7AD,2574,44,22,A,,BC,,S,,,0,0,3,2,5,3,2,2,34,15,0,0,
VA7ALK,3243,48,23,,20,BC,,S,,,0,0,0,0,0,0,48,23,0,0,0,0,
VA7DZ,78795,297,103,C,,BC,,S,,,0,0,0,0,6,6,169,50,99,39,23,8,
VA7HZ,225,16,5,B,,BC,,S,,,0,0,0,0,0,0,8,2,8,3,0,0,
VA7KO,261948,545,166,B,,BC,,S,,,1,1,30,10,113,42,204,53,173,53,24,7,
VA7MM,750,26,10,,80,BC,,S,,,0,0,26,10,0,0,0,0,0,0,0,0,
VA7ST,534000,898,200,C,,BC,,S,BCDXC,,2,2,38,19,135,54,511,68,209,55,3,2,
VE1DT,110352,487,76,,40,MAR,,S,MARCC,,0,0,0,0,487,76,0,0,0,0,0,0,
VE1GW,47670,232,70,,20,MAR,,S,,,0,0,0,0,0,0,232,70,0,0,0,0,
VE1MC,95499,395,81,,,MAR,,SA,,,0,0,0,0,0,0,0,0,395,81,0,0,
VE1OP,105120,221,160,,,MAR,,SA,MARCC,,39,28,17,16,59,50,87,49,19,17,0,0,
VE1RGB,897606,1066,282,B,,MAR,,S,MARCC,,34,27,215,52,205,60,349,68,235,64,28,11,
VE1RSM,251856,486,176,B,,MAR,,S,MARCC,,0,0,17,14,108,44,205,59,156,59,0,0,
VE1ZJ,480522,684,238,C,,MAR,,S,,,60,35,116,43,211,53,162,48,121,47,14,12,
VE2AXO,52689,198,91,B,,QC,,S,CGQ,,0,0,11,10,90,36,91,39,3,3,3,3,
VE2EZD,30414,138,74,B,,QC,,S,CGQ,,0,0,0,0,63,27,59,34,16,13,0,0,
VE2FK,329220,595,186,C,,QC,,S,CGQ,,3,3,102,46,136,47,154,45,200,45,0,0,
VE2LX,109254,316,131,,,QC,,SA,,,0,0,0,0,72,37,178,56,66,38,0,0,
"VE2QV (VE2FFE, op)",5880,49,40,B,,QC,,S,CGQ,,0,0,0,0,15,14,21,16,13,10,0,0,
VE2XAA,706020,829,287,,,QC,,SA,CGQ,,21,17,109,55,176,62,236,66,266,74,21,13,
VE3CR,1759320,1484,405,,,ON,,MS,CCO,(+ VA3DF),65,48,185,61,373,85,569,100,248,89,44,22,
VE3CUI,5202,51,34,,160,ON,,S,CCO,,51,34,0,0,0,0,0,0,0,0,0,0,
VE3CX,1368822,1544,299,C,,ON,,S,CCO,,35,28,127,51,172,62,835,77,344,68,31,13,
VE3EJ,4298322,3542,406,C,,ON,,S,CCO,,88,48,357,60,820,85,1188,92,1022,91,67,30,
VE3EK,395811,598,221,,,ON,,SA,CCO,,0,0,13,13,117,55,265,74,184,69,19,10,
VE3FH,305760,493,208,B,,ON,,S,CCO,,4,3,72,35,128,47,135,56,135,60,19,7,
VE3FJ,78324,245,107,B,,ON,,S,CCO,,0,0,0,0,0,0,162,58,71,39,12,10,
VE3FRX,2835,35,27,,160,ON,,S,CCO,,35,27,0,0,0,0,0,0,0,0,0,0,
VE3FU,3032778,2301,443,,,ON,,MS,CCO,(+ VO1AU),73,49,289,64,325,94,1042,104,530,102,42,30,
VE3GFN,15549,74,73,A,,ON,,S,CCO,,0,0,0,0,27,27,24,23,21,21,2,2,
VE3GSI,5487,59,31,,80,ON,,S,,,0,0,59,31,0,0,0,0,0,0,0,0,
VE3HG,381216,622,209,B,,ON,,S,CCO,,6,6,42,28,165,56,245,57,163,61,1,1,
VE3JM,504612,793,214,B,,ON,,S,CCO,,7,7,86,37,219,55,291,53,190,62,0,0,
VE3KAO,224694,445,171,B,,ON,,S,CCO,,0,0,35,21,94,35,150,50,153,56,13,9,
VE3KF,1233024,1260,338,,,ON,,SA,CCO,,26,22,129,53,335,84,431,81,302,80,37,18,
VE3KZ,120330,384,105,C,,ON,,S,CCO,,0,0,0,0,0,0,23,14,299,66,62,25,
VE3LR,41895,155,95,B,,ON,,S,,,0,0,8,6,55,37,7,7,79,42,6,3,
VE3MIA,99663,245,139,B,,ON,,S,CCO,,1,1,16,13,32,24,95,42,91,52,10,7,
VE3MM,1534650,1617,325,,,ON,,SA,CCO,,29,25,122,51,301,67,855,81,269,85,41,16,
VE3MMQ,2144340,1834,396,,,ON,,SA,,,75,46,167,62,244,82,529,91,773,93,46,22,
VE3MO,17355,97,65,A,,ON,,S,,,0,0,0,0,26,21,32,20,39,24,0,0,
VE3NE,552372,779,241,,,ON,,SA,CCO,,43,33,137,49,383,78,163,48,47,28,6,5,
VE3OBU,150240,315,160,B,,ON,,S,CCO,,0,0,6,6,79,45,136,56,79,43,15,10,
VE3OI,1883196,2005,318,C,,ON,,S,CCO,,46,31,137,50,504,80,726,73,564,72,28,12,
VE3OM,158148,384,138,B,,ON,,S,CCO,,0,0,0,0,0,0,184,56,172,66,28,16,
VE3RCN,30030,130,77,B,,ON,,S,CCO,,0,0,0,0,46,21,35,27,46,26,3,3,
VE3RER,12546,103,41,,80,ON,,S,CCO,,0,0,103,41,0,0,0,0,0,0,0,0,
VE3RTU,933504,1117,286,B,,ON,,S,CCO,,0,0,88,47,206,74,505,77,296,73,22,15,
VE3RZ,1747650,1533,382,,,ON,,SA,CCO,,53,46,125,54,218,82,729,96,387,87,21,17,
VE3SAO,5535,56,41,,,ON,,MS,,"(VE3EFC, VE3KRD, VE3RRP, VE3XT, ops)",0,0,0,0,2,2,17,14,33,21,4,4,
VE3TA,2524500,2483,340,C,,ON,,S,CCO,,89,47,162,47,551,75,997,72,644,82,40,17,
VE3TAZ,15150,105,50,C,,ON,,S,,,0,0,0,0,0,0,105,50,0,0,0,0,
VE3TW,331641,527,213,B,,ON,,S,CCO,,2,2,43,25,98,45,218,68,151,65,15,8,
VE3UTT,3459855,2794,415,,,ON,,MS,CCO,(+ VE3EY),43,39,137,55,708,98,1015,99,844,99,47,25,
VE3UZ,1155,36,11,,10,ON,,S,CCO,,0,0,0,0,0,0,0,0,0,0,36,11,
VE3WDM,6063,58,47,,,ON,,SA,CCO,,0,0,0,0,5,5,44,35,9,7,0,0,
VE3XAT,286440,441,220,,,ON,,SA,CCO,,1,1,54,42,83,41,126,61,172,70,5,5,
VE3XB,1405152,1448,328,C,,ON,,S,CCO,,50,39,164,50,316,71,490,71,398,81,30,16,
VE3YAA,2900448,2639,373,,,ON,,MS,CCO,"(VE3DQ, VE3FJ, VE3MA, VA3DDX, VE3KAO, VE3NFR, VE3SSR, ops)",34,30,323,62,665,99,1057,92,527,76,33,14,
VE3ZZ,86112,215,138,C,,ON,,S,,,0,0,34,25,41,31,49,35,85,41,6,6,
VE4EAR,655875,798,275,C,,MB,,S,,,14,11,46,32,172,65,289,78,260,77,17,12,
VE4YU,282489,495,191,B,,MB,,S,,,1,1,36,24,60,34,256,67,116,57,26,8,
VE5CPU,11439,96,41,,20,SK,,S,SASKCC,,0,0,0,0,0,0,96,41,0,0,0,0,
VE5MX,131970,417,106,,,SK,,SA,,,0,0,0,0,0,0,188,40,211,55,18,11,
VE5SF,366408,738,168,B,,SK,,S,SASKCC,,0,0,28,19,94,44,459,56,145,44,12,5,
VE5ZX,608805,842,249,B,,SK,,S,SASKCC,,7,5,31,24,100,58,423,77,256,76,25,9,
VE6BBP,462024,749,207,C,,AB,,S,,,35,25,43,27,86,37,365,61,205,50,15,7,
VE6EPK,96600,284,115,C,,AB,,S,,,0,0,1,1,25,18,172,51,86,45,0,0,
VE6TL,434880,765,192,C,,AB,,S,ABCLIP,,6,5,28,15,87,43,435,69,180,50,29,10,
VE6WQ,602604,1785,114,,20,AB,,S,,,0,0,0,0,0,0,1785,114,0,0,0,0,
VE7AX,61380,231,93,,,BC,,SA,,,0,0,2,1,2,2,98,40,123,46,6,4,
VE7BC,11856,107,38,B,,BC,,S,BCDXC,,0,0,0,0,14,10,44,12,49,16,0,0,
VE7BGP,14820,110,52,B,,BC,,S,NANAIMO,,1,1,3,3,7,6,37,13,55,25,7,4,
VE7CV,253287,486,177,,,BC,,SA,BCDXC,,1,1,23,16,78,41,218,63,161,53,5,3,
VE7IO,193515,517,133,,,BC,,SA,BCDXC,,0,0,0,0,47,30,222,55,248,48,0,0,
VE7JKZ,142857,339,143,C,,BC,,S,,,3,3,22,7,105,42,82,38,118,50,9,3,
VE7KS,362664,558,219,,,BC,,SA,BCDXC,,3,3,27,19,132,59,229,77,137,49,30,12,
VE7NI,20769,163,43,,20,BC,,S,,,0,0,0,0,0,0,163,43,0,0,0,0,
VE7WEB,73872,234,108,B,,BC,,S,,,0,0,0,0,33,20,133,49,64,35,4,4,
VE9HF,963378,1085,299,,,MAR,,SA,MARCC,,16,14,121,47,202,64,452,77,262,80,32,17,
VK2AYD,140790,365,130,B,,,VK,S,,,0,0,37,25,43,28,66,25,201,43,18,9,
VK2DAG,11826,87,54,B,,,VK,S,,,0,0,13,10,25,17,16,8,27,14,6,5,
VK2GR,25185,118,73,C,,,VK,S,,,2,2,30,19,39,24,26,15,16,8,5,5,
VK2IM,350280,983,120,C,,,VK,S,,,0,0,0,0,618,53,55,20,307,45,3,2,
VK3IO,56544,255,76,B,,,VK,S,,,3,2,68,31,181,40,3,3,0,0,0,0,
VK3TDX,42312,331,43,,20,,VK,S,,,0,0,0,0,0,0,331,43,0,0,0,0,
VK3TZ,5952,66,31,,40,,VK,S,,,0,0,0,0,66,31,0,0,0,0,0,0,
VK3VT,10578,83,43,B,,,VK,S,,,0,0,4,4,54,25,16,9,9,5,0,0,
VK4BUI,27432,128,72,C,,,VK,S,,,0,0,0,0,30,19,31,22,60,28,7,3,
VK4TJF,9396,109,29,,15,,VK,S,,,0,0,0,0,0,0,0,0,109,29,0,0,
VK4TT,58308,229,86,B,,,VK,S,,,0,0,0,0,78,30,37,19,107,34,7,3,
VK7GN,166380,475,118,C,,,VK,S,,,15,11,16,14,29,21,354,49,60,22,1,1,
VO1BQ,3456,48,24,,40,NL,,S,,,0,0,0,0,48,24,0,0,0,0,0,0,
VO1HE,12513,100,43,,15,NL,,S,ECCCC,,0,0,0,0,0,0,0,0,100,43,0,0,
VO1HP,1794,26,23,C,,NL,,S,,,25,22,1,1,0,0,0,0,0,0,0,0,
VP9/W6PH,3090924,3743,276,B,,,VP9,S,YCCC,,371,51,552,56,1024,58,1273,59,508,46,15,6,
VP9HW,12012,93,52,B,,,VP9,S,,,0,0,30,18,28,16,31,14,4,4,0,0,
VR2ZQZ,192,9,8,,40,,VR,S,,,0,0,0,0,9,8,0,0,0,0,0,0,
VU2JOS,810,18,15,C,,,VU,S,,,0,0,0,0,0,0,0,0,0,0,0,0,
VU2RMS,5460,63,35,B,,,VU,S,,,0,0,0,0,17,12,12,9,34,14,0,0,
VU2UR,2700,39,25,B,,,VU,S,,,0,0,0,0,3,2,16,10,20,13,0,0,
"VX2AWR (VE2AWR, op)",418275,723,195,B,,QC,,S,,,1,1,56,29,157,49,275,57,223,54,11,5,
"VX2GLA (VE2GLA, op)",0,0,0,,20,QC,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,
"VX3AT (VE3AT, op)",4398198,3639,406,C,,ON,,S,CCO,,65,43,356,66,854,89,1400,93,911,87,53,28,
VX3CW,44814,155,97,A,,ON,,S,CCO,,0,0,3,3,55,30,40,28,50,31,7,5,
VX6AO,82770,315,89,,,AB,,M2X,,"(VE6TC, VE6KC, VE9XX, ops)",0,0,0,0,0,0,212,59,103,30,0,0,
VY1EI,129042,416,107,C,,NT,,S,,,0,0,2,2,22,20,187,44,195,36,10,5,
VY2TT,5218695,4557,387,C,,MAR,,S,SCCC,,126,51,542,60,1502,92,1250,81,1107,85,30,18,
VY2ZM,5549292,4656,399,C,,MAR,,S,MARCC,,314,57,804,67,1124,82,1399,90,994,85,21,18,
W0AD,167310,437,130,,,MN,,SA,MWA,,0,0,8,8,37,27,359,73,25,20,8,2,0
W0AIH,6082776,4248,486,,,WI,,MM,MWA,"(+ KB9OWD, K0TG, K0PC, K0TI, K9MU, K1KD, K0JGH, WW0J, W0RU, AC0W, )",134,61,653,77,667,97,1656,114,1048,105,90,32,9
W0BH,382452,636,203,C,,KS,,S,,,10,10,64,27,141,47,177,54,220,54,24,11,0
W0BM,318081,468,229,,,MN,,SA,MWA,,0,0,9,9,106,53,182,77,143,77,28,13,0
W0BR,269064,410,222,,,EPA,,SA,FRC,,20,18,81,41,166,62,88,56,48,40,7,5,3
W0EB,52671,183,97,B,,KS,,S,,,1,1,0,0,3,3,70,40,103,48,6,5,0
W0ETT,566514,818,234,B,,CO,,S,GMC,,27,19,28,19,149,53,324,66,251,63,39,14,0
W0EWD,273024,963,96,,15,IA,,S,,,0,0,0,0,0,0,0,0,963,96,0,0,0
W0HBH,160875,389,143,B,,MO,,S,SMC,,1,1,3,2,64,36,197,51,97,42,27,11,0
W0HT,7998,65,43,,160,MN,,S,MWA,,65,43,0,0,0,0,0,0,0,0,0,0,0
W0HW,101184,292,124,C,,MN,,S,MWA,,8,8,0,0,33,17,123,49,128,50,0,0,0
W0KT,36708,138,92,B,,NE,,S,,,0,0,3,3,21,18,36,26,69,39,9,6,0
W0ML,42861,165,91,B,,MN,,S,,,0,0,1,1,30,18,60,26,71,44,3,2,0
W0MRZ,3600,49,30,,20,IA,,S,,,0,0,0,0,0,0,49,30,0,0,0,0,0
W0PC,97200,249,135,B,,MO,,S,,,4,4,6,6,93,42,72,40,68,40,6,3,0
W0QQG,149301,341,159,B,,VA,,S,,,0,0,44,25,111,45,124,51,47,30,15,8,4
W0RAA,38700,154,86,B,,CO,,S,GMC,,0,0,0,0,16,12,88,43,45,28,5,3,0
W0RO,47196,188,92,B,,CO,,S,GMC,,0,0,0,0,84,43,104,49,0,0,0,0,0
W0RSB,82956,225,124,B,,MN,,S,,,0,0,0,0,42,24,94,46,74,44,15,10,0
W0RSP,10086,85,41,A,,AZ,,S,,,0,0,0,0,36,16,14,7,35,18,0,0,7
W0RU,23634,104,78,,,MN,,SA,MWA,,0,0,11,10,16,13,34,24,36,25,7,6,0
W0RX,78861,273,97,C,,MN,,S,MWA,,0,0,7,7,75,37,1,1,168,42,22,10,0
W0TY,17784,107,57,C,,MO,,S,,,0,0,0,0,1,1,69,34,22,15,15,7,0
W0UCE,134754,616,74,,80,NC,,S,PVRC,,0,0,616,74,0,0,0,0,0,0,0,0,4
W0UO,1352520,1460,312,B,,NTX,,S,NTCC,,18,14,107,47,417,81,442,72,421,80,55,18,5
W0UY/5,12264,76,56,B,,STX,,S,,,0,0,0,0,9,6,58,41,9,9,0,0,5
W0VX,901692,1014,297,,,NTX,,SA,,,0,0,58,39,200,66,384,85,312,86,60,21,5
W0YHE,19809,105,71,B,,AZ,,S,,,0,0,0,0,30,22,43,26,32,23,0,0,7
W0YR,158112,374,144,,,VA,,SA,PVRC,,0,0,0,0,195,63,153,64,13,13,13,4,4
W0ZA,170640,484,120,C,,CO,,S,GMC,,1,1,11,9,107,40,104,31,259,37,2,2,0
W0ZQ,383877,583,221,C,,MN,,S,MWA,,0,0,54,32,127,52,177,61,201,65,24,11,0
W0ZW,13275,75,59,C,,NM,,S,,,4,4,8,8,26,23,14,10,17,10,6,4,5
W1AN,10494,67,53,,,CT,,SA,CTRICG,,35,29,0,0,0,0,15,13,17,11,0,0,1
W1CCE/4,69252,206,116,B,,WCF,,S,,,0,0,56,33,51,27,44,27,36,23,19,6,4
W1CSM,544152,636,287,,,WMA,,SA,YCCC,,50,37,96,47,198,63,161,68,114,63,17,9,1
W1CTN,213462,361,201,C,,CT,,S,YCCC,,21,16,76,40,145,64,65,43,30,25,24,13,1
W1CU,448569,596,253,,,CT,,SA,YCCC,,40,29,16,11,178,74,210,72,152,67,0,0,1
W1EBI,1548645,1724,301,C,,EMA,,S,YCCC,,16,14,205,54,459,75,694,81,318,62,32,15,1
W1ECH,296244,482,211,B,,VT,,S,GMWS,,0,0,88,46,95,47,142,53,144,60,13,5,1
W1EQ,1011852,1400,243,C,,CT,,S,YCCC,,20,17,73,44,166,51,640,56,475,67,26,8,1
W1FA,351216,547,216,,,EMA,,SA,,,2,2,98,43,125,59,172,50,145,57,5,5,1
W1FJ,934983,1091,291,C,,EMA,,S,YCCC,,50,34,177,43,252,66,369,72,219,64,24,12,1
W1FM,358020,624,195,,,EMA,,MS,YCCC,(+ N1SOH),5,5,30,18,127,44,255,57,174,58,33,13,1
W1FMR,54162,185,102,A,,NH,,S,,,3,2,44,28,49,23,54,28,35,21,0,0,1
W1GD,2460954,2109,391,,,NNJ,,SA,FRC,,51,43,264,61,516,86,751,94,501,88,26,19,2
W1GLO,64233,228,117,,,EMA,,M2X,,"(K1QF, NM1J, W1PLM, WZ1B, ops)",0,0,31,20,91,41,76,38,30,18,0,0,1
W1HIS,1880817,2026,313,,,EMA,,MS,YCCC,(+ NF1R & W1LWH),37,26,170,51,608,78,845,72,344,77,22,9,1
"W1HQ (KX9X, op)",66432,351,64,,15,CT,,S,,,0,0,0,0,0,0,0,0,351,64,0,0,1
W1IG,78375,213,125,A,,CT,,S,CTRICG,,0,0,25,22,45,27,100,43,32,26,11,7,1
W1IS,15510,94,55,A,,SFL,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,4
W1JN,16740,99,62,B,,CT,,S,,,3,3,42,26,41,22,9,7,3,3,1,1,1
W1JQ,1241136,1342,312,B,,CT,,S,YCCC,,29,24,163,51,357,73,451,78,309,74,33,12,1
W1JR,187488,292,217,,,NH,,SA,YCCC,,38,35,40,30,44,33,82,52,67,51,21,16,1
W1LK,967680,1162,280,,,EMA,,SA,,,8,7,113,41,215,64,463,80,336,74,27,14,1
W1MAT,140760,344,138,,,EMA,,SA,YCCC,,0,0,55,31,69,29,175,48,44,29,1,1,1
W1MAW,50736,159,112,B,,EMA,,S,YCCC,,0,0,5,5,36,27,55,35,44,34,19,11,1
W1MJ,87000,251,116,B,,EMA,,S,YCCC,,0,0,7,6,81,41,115,44,47,24,1,1,1
W1MK,548901,882,213,C,,EMA,,S,YCCC,,39,30,179,49,202,51,216,45,246,38,0,0,1
W1MO,63516,271,79,,15,NFL,,S,FCG,,0,0,0,0,0,0,0,0,271,79,0,0,4
W1MU,710478,2010,118,,20,ME,,S,,,0,0,0,0,0,0,2010,118,0,0,0,0,1
W1NG,537612,636,284,,,CT,,SA,YCCC,,14,13,81,47,57,50,198,75,272,88,14,11,1
W1NK,63963,314,69,,40,CT,,S,,,0,0,0,0,314,69,0,0,0,0,0,0,1
W1NT,39672,161,87,,,WMA,,SA,,,2,2,41,26,96,41,3,3,19,15,0,0,1
W1OHM,28773,147,69,C,,CT,,S,YCCC,,0,0,0,0,27,18,106,40,14,11,0,0,1
W1QH,8235,62,45,B,,CT,,S,YCCC,,0,0,1,1,29,25,32,19,0,0,0,0,1
