CALL,SCORE,QSO,MULTS,CLASS,POWER,SEC,CLUB,MO_CALLS,HOURS
PP5JY,18924,123,57,A,C,PY,,,0
PP5KR,223924,637,89,C,B,PY,,,0
PP5VX,1428,21,17,A,A,PY,,,0
"PQ5B (PP5JD, op)",231768,1092,108,B,C,PY,,,0
PR5A,1290,43,15,B,C,PY,,"(PY5AP, PU5UAI, PY5UB, PY5AK, ops)",0
PR7LV,240,24,5,B,B,PY,,,0
"PS2S (PU2TEA, op)",29900,167,65,D,B,PY,,,0
PS2T,109998,309,97,D,C,PY,,"(PU2RSD & PY2ZEA, ops)",0
PS7DX,552,23,6,C,B,PY,,,0
PT3T,626472,1030,198,D,C,PY,,"(PY3FJ, PY3XX, PY3FOX, PY3MM, PY3BM, PY3AFS)",0
PT9PA,4650,80,31,B,C,PY,,,0
PU1KGG,19040,173,56,D,B,PY,,(+ packet),0
PU1KTZ,2772,65,22,B,B,PY,,,0
PU2OTN,160,11,4,A,B,PY,,,0
PU2TIB,486,29,9,B,B,PY,,,0
PU2WDX,1044,30,18,B,B,PY,,,0
PU3KNG,24,4,4,B,B,PY,,,0
PU4GGS,1008,25,12,D,B,PY,,(+ packet),0
PU5AAD,6072,44,33,C,B,PY,,,0
PU5ATX,60888,330,86,A,A,PY,,,0
PU8TEP,7056,20,63,C,B,PY,,,0
PU8TLS,1690,69,13,B,B,PY,,,0
PU8WWW,15552,165,48,B,B,PY,,,0
"PV8AA (PV8DX, op)",20038,127,43,A,C,PY,,,0
PV8AAS,1368,40,18,B,B,PY,NONE,,0
PV8ABC,6956,98,37,B,C,PY,,,0
PV8ADI,1568,39,14,A,B,PY,,,0
PV8AZ,700,31,14,A,A,PY,,,0
PV8DR,11552,77,38,D,B,PY,,(+ packet),0
PV8DX,56,7,4,A,B,PY,,,0
PV8RF,1836,59,17,B,B,PY,,,0
PV8RR,24,13,1,B,B,PY,,,0
"PW2D (PY2ZXU, op)",452452,850,143,A,C,PY,,,0
PY1CD,2904,67,22,B,B,PY,,,0
PY1CMT,748,22,11,C,A,PY,,,0
"PY1CRA (PU1MMZ, op)",5504,95,32,D,C,PY,,,0
PY1GQ,1656,48,18,B,B,PY,,,0
PY1NX,228864,601,96,C,B,PY,,,0
PY1PDF,1332,40,18,D,C,PY,,(+ packet),0
PY1RY,25326,205,63,B,B,PY,,,0
PY1SX,5032,71,37,B,C,PY,,,0
PY1YL,12160,86,38,A,B,PY,,,0
PY1ZV,17136,158,56,B,B,PY,,,0
PY2AE,2,2,1,A,C,PY,,,0
"PY2ASS (PY2AXH, op)",3060,56,17,A,B,PY,,,0
PY2BN,182,13,7,B,A,PY,,,0
PY2CX,50244,324,79,B,B,PY,,,0
PY2DJ,4472,87,26,B,B,PY,,,0
PY2EB,4466,78,29,B,B,PY,,,0
PY2EX,39576,198,51,C,B,PY,,,0
PY2FN,14240,93,40,C,B,PY,,,0
PY2HH,2900,49,25,A,B,PY,,,0
PY2HL,19170,146,45,D,C,PY,,(+ packet),0
PY2IML,462,23,11,B,B,PY,,,0
PY2KP,40,5,2,A,C,PY,,,0
PY2LUC,1230,42,15,D,B,PY,,(+ packet),0
PY2MR,48,4,4,A,B,PY,,,0
PY2MTS,94224,305,78,C,B,PY,,,0
PY2NY,3400,48,25,A,A,PY,,,0
PY2NZ,12250,128,49,A,C,PY,,,0
PY2OE,276370,695,145,D,C,PY,,(+ packet),0
PY2SE,450,26,9,B,B,PY,,,0
PY2SEX,181720,433,118,A,B,PY,,,0
PY2SHF,13892,154,46,B,B,PY,,,0
PY2TIM,5824,61,26,C,B,PY,,,0
PY2TKB,1344,59,12,B,B,PY,,,0
PY2WB,22272,118,48,D,B,PY,,(+ packet),0
PY2XAT,7332,96,39,B,C,PY,,,0
PY2XC,28356,142,51,C,B,PY,,,0
PY2XV,168,15,6,D,B,PY,,(+ packet),0
PY2YU,5270,60,31,D,C,PY,,(+ packet),0
PY2ZR,814,38,11,B,B,PY,,,0
PY3/PY1AMF,19536,117,44,C,B,PY,,,0
PY3AU,45360,182,63,C,B,PY,,,0
PY3FBI,12,3,2,B,B,PY,,,0
PY3OZ,72000,260,72,A,B,PY,,,0
PY3PA,13630,152,47,D,C,PY,,(+ packet),0
PY3TIO,2784,50,29,B,B,PY,,,0
PY4DK,560,28,8,A,B,PY,,,0
PY4FQ,12104,91,34,C,B,PY,,,0
PY4HO,2752,46,16,C,B,PY,,,0
PY4OG,11424,139,42,B,C,PY,,,0
PY4XX,15756,106,39,C,B,PY,,,0
PY4ZO,1794,41,13,A,A,PY,,,0
PY5AB,46488,304,78,B,C,PY,,,0
PY5BH,41026,288,73,B,C,PY,,,0
PY5DC,17600,166,55,D,C,PY,,(+ packet),0
PY5FO,4536,87,28,B,B,PY,,,0
PY5IN,4760,85,28,B,B,PY,,,0
PY5KA,600,30,12,D,C,PY,,(+ packet),0
PY5KC,840,31,14,B,B,PY,,,0
PY5QW,3550,71,25,D,C,PY,,(+ packet),0
PY5ZD,57200,328,88,B,C,PY,,,0
PY7VI,1080,54,10,D,C,PY,,(+ packet),0
R0AA,6944,124,14,C,C,UA9,,,0
R1AZ,352,11,8,C,B,UA3,,,0
R2SA,1378,30,13,D,C,UA3,,(+ packet),0
R3CM,35200,200,44,C,C,UA3,,,0
R3QA,10260,97,27,C,B,UA3,,,0
R3QF,880,23,10,C,C,UA3,,,0
R7AM,10680,108,30,A,B,UA3,,,0
R7BN,1482,37,13,D,B,UA3,,(+ packet),0
R7LV,2072,39,14,D,C,UA3,,(+ packet),0
R7NA,2356,63,19,B,B,UA3,,,0
R7NP,528,32,8,B,B,UA3,,,0
R9AX,2160,38,15,C,B,UA9,,,0
R9FR,110,11,5,B,B,UA9,,,0
R9RT,504,14,9,C,B,UA9,,,0
R9SA,160,8,5,D,C,UA9,,(+ packet),0
RA0AY,60,5,3,C,A,UA9,,,0
RA0FU,4,0,1,C,B,UA9,,,0
RA0SHH,4,1,1,C,A,UA9,,,0
RA1QD,4576,52,22,D,C,UA3,,(+ packet),0
RA3AN,1296,36,9,C,C,UA3,,,0
RA3TT,4950,52,25,A,B,UA3,,,0
RA3XCZ,960,30,8,C,B,UA3,,,0
RA6WF,192,8,6,C,B,UA3,,,0
RA7C,12208,113,28,C,C,UA3,,,0
RA9MX,2360,31,20,D,B,UA9,,(+ packet),0
RC9F,9360,93,30,D,C,UA9,,(+ packet),0
RD3A,47000,239,50,D,C,UA3,,(+ packet),0
RD3FT,2016,36,14,C,B,UA3,,,0
RD3PX,2816,44,16,C,B,UA3,,,0
RG9A,28560,186,40,A,C,UA9,,,0
RK0LWW,224,14,4,D,C,UA9,,"(RA0LSO & RU0LAX, ops)",0
RK3TD,720,20,10,C,B,UA3,,,0
RK6HG,684,19,9,C,B,UA3,,,0
"RK9CYA (RK9CR, op)",912,19,12,D,C,UA9,,,0
RL9AA,7400,76,25,A,C,UA9,,,0
RL9I,2074,34,17,A,B,UA9,,,0
RM0W,3570,66,15,A,C,UA9,,,0
RM5P,1000,30,10,A,B,UA3,,,0
RM9RZ,5000,54,25,D,C,UA9,,(+ packet),0
RN0SS,2000,50,10,C,B,UA9,,,0
RN3DKE,648,18,9,C,B,UA3,,,0
RN3F,67452,263,77,D,C,UA3,,"(RK3AW, RD3DG, RK3FM, RK3FT, RA1ZZ/3, ops)",0
"RN3T (UA3TW, op)",13926,113,33,A,B,UA3,,,0
RN4AO,2808,56,13,C,B,UA3,,,0
RN4WA,27072,191,36,D,C,UA3,,(+ packet),0
RN6BM,240,10,6,C,B,UA3,,,0
RO7M,5412,73,22,A,B,UA3,,,0
RT3D,4554,60,23,A,B,UA3,,,0
RT3T,18544,126,38,C,C,UA3,,,0
RT4A,612,17,9,C,B,UA3,,,0
RT4W,2240,57,10,D,C,UA3,,(+ packet),0
RT9A,7392,56,33,C,B,UA9,,,0
RU0FM,120,6,5,C,B,UA9,,,0
RU0ST,1332,38,9,C,B,UA9,,,0
RU3DM,1320,31,12,D,C,UA3,,(+ packet),0
RU3UN,1728,27,16,C,C,UA3,,,0
RU4LM,1440,24,15,C,B,UA3,,,0
RU6L,8,2,1,C,B,UA3,,,0
RU7A,3384,47,18,C,A,UA3,,,0
RU9WZ,8316,100,21,C,B,UA9,,,0
RV1CC,576,17,9,C,C,UA3,,,0
RV6LCI,648,18,9,C,B,UA3,,,0
RV6LX,2496,41,16,C,B,UA3,,,0
RV9UP,9936,109,24,D,B,UA9,,(+ packet),0
RW0AJ,3080,70,11,C,B,UA9,,,0
RW0MM,36,3,3,D,B,UA9,,(+ packet),0
RW1AM,5800,62,25,C,B,UA3,,,0
RW1CX,1540,28,14,A,B,UA3,,,0
RW2L,24,3,2,C,B,UA3,,,0
RW3AI,1210,32,11,A,A,UA3,,,0
RW4PL,45816,249,46,C,C,UA3,,,0
RW4W,30422,203,41,D,C,UA3,,(+ packet),0
RW6MBC,1508,29,13,C,B,UA3,,,0
RW9QA,1152,25,12,C,B,UA9,,,0
RW9UX,9752,106,23,C,B,UA9,,,0
RX3AGQ,260,14,5,C,B,UA3,,,0
RX4W,1848,34,14,C,B,UA3,,,0
RX6LOL,3384,50,18,A,B,UA3,,,0
RZ4FWW,10920,87,35,A,C,UA3,,,0
S50O,1152,38,16,B,C,S5,,,0
S51DX,51240,234,70,D,C,S5,,(+ S57DX),0
S52WW,16,3,2,D,B,S5,,(+ packet),0
S56A,4186,53,23,A,B,S5,,,0
S57S,30940,167,65,A,C,S5,,,0
S57U,352,11,8,C,B,S5,,,0
S57UN,14952,105,42,A,C,S5,,,0
S59D,744,20,12,A,A,S5,,,0
"SE0X (SM0MDG, op)",8500,70,34,A,C,SM,,,0
"SE5E (SM5AJV, op)",48,4,3,D,B,SM,,(+ packet),0
"SF3A (SM3CER, op)",756,16,14,A,B,SM,,,0
SG0M,360,12,9,A,B,SM,,,0
"SI5Y (SM5BKK, op)",2052,28,19,C,B,SM,,,0
"SL0W (SM0AJU, op)",3552,43,24,A,B,SM,,,0
SM0BSB,864,20,12,C,B,SM,,,0
SM3EAE,40,5,2,C,B,SM,,,0
SM5CSS,168,7,6,C,B,SM,,,0
SM5DQE,990,20,15,A,C,SM,,,0
SM6CRM,1080,18,15,C,B,SM,,,0
"SN5J (SP5JXK, op)",832,18,13,C,B,SP,,,0
"SO6T (SP6T, op)",90,6,5,D,C,SP,,(+ packet),0
SP1GZF,2310,30,21,A,C,SP,,,0
SP1RKT,1160,28,20,A,B,SP,,,0
SP2LNW,2436,31,21,C,B,SP,,,0
SP5EAQ,952,28,17,B,C,SP,,,0
SP5GH,896,16,14,C,C,SP,,,0
SP5GMM,832,26,16,B,C,SP,,,0
SP5WA,2952,42,18,C,C,SP,,,0
SQ5M,504,14,9,D,C,SP,,(+ packet),0
SQ5STS,336,11,8,D,B,SP,,(+ packet),0
SQ9IAU,120,6,5,C,B,SP,,,0
SV2HWR,1008,18,14,C,B,SV1,,,0
SV2YC,18,3,3,B,B,SV1,,,0
SZ1A,20952,129,54,D,C,SV1,,"(SV1DPI, SV1CIB, SV8GKE, SV1HKH, SV1CQG, ops)",0
T48T,83628,402,69,D,B,CM,,"(CO8CY, CO8AW, CM8WAL, ops)",0
TA1BM,140,10,7,B,B,TA,,,0
TA1CQ,40,5,4,A,C,TA,,,0
TA7I,1720,44,10,A,B,TA,,,0
TM0T,13440,143,48,B,C,F,,,0
UA0CMG,280,14,5,C,B,UA9,,,0
UA0CNX,1000,28,10,A,B,UA9,,,0
UA0OD,3080,77,10,D,B,UA9,,(+ packet),0
UA0SBQ,112,8,4,C,B,UA9,,,0
UA0SE,1040,33,13,D,C,UA9,,(+ packet),0
UA0SW,9864,141,18,A,C,UA9,,,0
UA0ZAM,2160,36,15,C,C,UA9,,,0
UA1AAR,392,14,7,C,B,UA3,,,0
UA1AFT,1568,32,14,A,A,UA3,,,0
UA2FL,6380,55,29,C,B,UA2,,,0
UA3ABJ,6000,77,25,A,B,UA3,,,0
UA3AKI,408,17,6,C,B,UA3,,,0
UA3DSS,144,6,6,C,B,UA3,,,0
UA4ALI,10120,111,23,C,B,UA3,,,0
UA4FCO,1440,25,15,D,B,UA3,,(+ packet),0
UA4FRJ,2176,34,16,C,B,UA3,,,0
UA4PCM,312,13,6,C,B,UA3,,,0
UA4PN,23352,153,42,A,C,UA3,,,0
UA4WI,19312,146,34,D,C,UA3,,(+ packet),0
UA6HFI,180,10,5,C,B,UA3,,,0
UA6JFG,20,3,2,A,B,UA3,,,0
UA6LPN,1120,29,10,C,B,UA3,,,0
UA9AFS,760,19,10,C,A,UA9,,,0
UA9AGX,9802,89,29,D,C,UA9,,(+ packet),0
UA9CBM,468,14,9,C,B,UA9,,,0
UA9CGL,336,12,7,D,C,UA9,,(+ packet),0
UA9FGJ,1456,27,14,C,B,UA9,,,0
UA9MW,180,9,5,C,B,UA9,,,0
UA9ND,24568,169,37,C,C,UA9,,,0
UA9OA,624,26,6,D,B,UA9,,(+ packet),0
UA9OG,11700,120,25,C,C,UA9,,,0
UA9OMT,8316,100,21,C,B,UA9,,,0
UA9TF,1012,23,11,C,C,UA9,,,0
UA9UR,96,8,6,B,C,UA9,,,0
UC7A,5920,75,20,C,C,UA3,,,0
UD8A,80,5,4,C,B,UA9,,,0
UN5J,9568,92,26,C,C,UN,,,0
UN6LN,360,11,9,C,B,UN,,,0
UN6P,27690,186,39,A,C,UN,,,0
UN7CN,64,4,4,C,B,UN,,,0
UN7FW,880,20,11,C,B,UN,,,0
UN7PL,540,14,10,A,C,UN,,,0
UN7QF,2048,68,8,A,C,UN,,,0
UN7Z,1680,30,14,C,B,UN,,,0
UN7ZZ,504,14,9,C,B,UN,,,0
UN8GV,3450,60,15,A,B,UN,,,0
UN8PT,1768,34,13,C,B,UN,,,0
UN9GD,31816,194,41,C,C,UN,,,0
"UP7C (UN7CAD, op)",264,11,6,C,B,UN,,,0
UR2VA,4320,50,24,A,A,UR,,,0
UR5EPG,420,16,7,C,B,UR,,,0
UR5IFX,2960,48,20,A,A,UR,,,0
UR5ZQV,128,8,4,C,A,UR,,,0
US4IRT,640,20,8,D,A,UR,,(+ packet),0
US5VX,3680,46,20,C,A,UR,,,0
US7ISE,512,16,8,C,A,UR,,,0
UT2IV,3648,59,16,C,A,UR,,,0
UT4ULJ,1248,24,13,C,B,UR,,,0
UT4XU,400,14,8,A,B,UR,,,0
UT7QB,1776,39,12,C,B,UR,,,0
UT7QL,1716,66,13,B,C,UR,,,0
"UV5U (UX1UA, op)",27552,124,56,C,C,UR,,,0
UW0L,10500,82,35,D,C,UR,,"(UX0LC, US2LX, UR6LCO, ops)",0
"UW1M (UR5MW, op)",10920,106,26,C,C,UR,,,0
"UW4I (US5IQ, op)",10360,151,35,B,C,UR,,,0
UX0HO,7900,80,25,C,B,UR,,,0
UX7FC,896,17,14,C,B,UR,,,0
UX8ZA,96,8,3,C,A,UR,,,0
"UY4WWA (UT1WZ, op)",1064,19,14,C,B,UR,,,0
UY5QZ,1508,33,13,D,C,UR,,(+ packet),0
UY5TE,84,8,3,D,B,UR,,(+ packet),0
UY6IM,8832,79,32,A,B,UR,,,0
UY7C,1612,31,13,D,B,UR,,(+ packet),0
"UZ0U (UY5ZZ, op)",17600,119,44,A,C,UR,,,0
V25R,58926,488,61,B,C,V2,,,0
"V31BD (WQ7R, op)",263848,778,86,C,B,V3,,,0
"V31RG (K4VU, op)",367200,844,144,A,C,V3,,,0
V51YJ,146640,394,94,C,B,V5,,,0
V73QQ,3224,63,13,C,C,V7,,,0
VA2OP,2948,39,22,A,B,QC,,,0
VA2WDQ,68712,222,84,A,C,QC,CGQ,,0
VA3AR,10710,87,35,A,C,ON,CCO,,0
VA3DF,21600,138,50,A,A,ON,CCO,,0
VA3DX,103950,296,99,D,C,ON,CCO,(+ packet),0
VA3EC,2072,38,14,A,B,ON,CCO,,0
VA3FN,160,9,5,C,B,ON,,,0
VA3KA,28396,142,62,A,C,ON,CCO,,0
VA3PC,120,10,6,B,B,ON,CCO,,0
VA3RJ,2752,43,16,C,A,ON,CCO,,0
VA3RKM,1352,26,13,C,A,ON,CCO,,0
VA3SWG,336,30,6,B,B,ON,,,0
VA3WPV,30,3,3,A,A,ON,,,0
VA3WR,6804,71,27,A,A,ON,CCO,,0
VA6AM,2176,32,17,C,B,AB,,,0
VA7AM,4004,72,26,A,B,BC,ORCADXCC,,0
VA7DZ,35984,178,52,D,C,BC,ORCADXCC,(+ packet),0
VA7FC,11270,164,35,B,B,BC,ORCADXCC,,0
VA7IR,6720,98,35,B,B,BC,,,0
VA7JW,5768,109,28,B,C,BC,ORCADXCC,,0
VA7MM,12876,93,37,C,B,BC,,,0
VA7ST,11312,103,28,C,B,BC,ORCADXCC,,0
VE1DT,1120,20,14,C,C,MAR,MARCC,,0
VE1JS,2508,38,22,A,B,MAR,MARCC,,0
VE1OP,128612,408,79,C,C,MAR,MARCC,,0
VE1RGB,5200,51,26,C,B,MAR,MARCC,,0
VE1ZA,32648,159,53,C,B,MAR,MARCC,,0
VE2AWR,252,9,7,A,B,QC,,,0
VE2EZD,88,7,4,A,B,QC,CGQ,,0
VE2FK,252,10,7,D,B,QC,CGQ,(+ packet),0
VE2KOT,4,1,1,A,A,QC,,,0
VE2PIJ,4,2,2,B,B,QC,CGQ,,0
VE2XAA,1260,21,15,C,B,QC,CGQ,,0
VE3AD,24850,147,71,D,B,ON,CCO,(+ VE3YV),0
VE3BK,360,15,12,A,B,ON,CCO,,0
VE3BKM,10,5,1,B,A,ON,,,0
VE3CW,1020,29,10,A,A,ON,CCO,,0
VE3CWU,9984,79,32,C,C,ON,CCO,,0
VE3CX,10912,80,44,A,B,ON,CCO,,0
VE3DZ,31960,170,47,C,B,ON,CCO,,0
VE3EJ,58512,218,69,C,C,ON,CCO,,0
VE3EK,2960,37,20,C,B,ON,CCO,,0
VE3EY,640,33,5,C,C,ON,CCO,,0
VE3FH,6448,70,26,A,B,ON,CCO,,0
VE3FJ,2460,43,15,C,B,ON,CCO,,0
VE3FU,3002,41,19,A,C,ON,CCO,,0
VE3GTC,1872,28,18,C,A,ON,CCO,,0
VE3HG,2816,57,16,A,B,ON,CCO,,0
VE3IAE,312,13,6,A,B,ON,CCO,,0
VE3IKT,300,15,10,B,B,ON,,,0
VE3KZ,233480,575,130,A,C,ON,CCO,,0
VE3MM,27610,175,55,A,C,ON,CCO,,0
VE3MMQ,202230,514,107,A,C,ON,CCO,,0
VE3OM,6480,60,27,C,B,ON,CCO,,0
VE3RCN,6900,85,25,A,B,ON,CCO,,0
VE3RZ,27022,134,59,A,C,ON,CCO,,0
VE3TU,48,6,4,B,B,ON,CCO,,0
VE3TW,5800,70,25,A,B,ON,CCO,,0
VE3XB,23360,148,40,C,B,ON,CCO,,0
VE3XD,19912,132,38,C,B,ON,CCO,,0
VE3ZY,3040,40,19,C,B,ON,,,0
VE4EAR,21350,110,61,A,C,MB,,,0
VE4YU,2088,38,18,A,B,MB,,,0
VE5MX,12054,81,41,D,B,SK,SASKCC,(+ packet),0
VE5VA,3872,44,22,C,A,SK,,,0
VE6SH,6912,66,36,D,C,AB,,(+ packet),0
VE7BGP,1326,24,17,A,B,BC,NANAIMO,,0
VE7CC,209280,507,120,A,C,BC,BCDXC,,0
VE7IO,9720,92,27,C,B,BC,BCDXC,,0
VE7XF,98208,377,66,C,C,BC,ORCADXCC,,0
VE8EV,54040,286,70,A,C,NT,,,0
VE8GER,196,15,7,B,B,NT,,,0
VE9AA,68448,278,62,C,C,MAR,MARCC,,0
VK2BJ,16308,151,27,C,B,VK,,,0
VK2HBG,1440,72,10,B,B,VK,,,0
VK2IA,200,11,5,C,B,VK,,,0
VK2PN,7416,105,18,C,B,VK,,,0
VK2RSG,256,18,8,D,B,VK,,(+ packet),0
VK3AVV,368,23,8,B,C,VK,,,0
VK3GK,780,28,15,D,C,VK,,(+ packet),0
VK3TDX,166950,652,75,A,C,VK,,,0
VK3ZGP,4,2,1,B,B,VK,,,0
VK4ATH,1118,43,13,B,A,VK,,,0
VK4EJ,19800,303,33,B,B,VK,,,0
VK4FJ,12880,134,35,A,B,VK,,,0
"VK4IU (VK4EMM, op)",424780,965,134,A,C,VK,,,0
VK4LAT,37026,369,51,B,B,VK,,,0
VK4MON,168,15,6,A,B,VK,,,0
VK4SN,44480,280,40,C,B,VK,,,0
VK4TJF,33528,224,44,A,B,VK,,,0
VK4TT,1920,61,8,C,B,VK,,,0
VK6FDX,1710,44,19,A,C,VK,,,0
VK6IR,10974,179,31,B,C,VK,,,0
VK9NN,42168,289,42,D,C,VK9N,,"(IK1PMR & N6TQS, ops)",0
VO1AU/BY1TTY,4968,65,23,A,C,BY,,,0
VO1BQ,7300,74,25,C,B,NF,,,0
VO1HE,7560,63,30,C,C,NL,ECCCC,,0
VO1HP,1344,24,14,C,B,NL,,,0
VO1KVT,44688,393,57,B,C,NL,,,0
"VP5CW (W5CW, op)",562772,1408,101,C,C,VP5,,,0
VP5WW,175602,509,111,D,C,VP5,,"(KX4WW,W9RN,W4OV, ops)",0
VR2XMT,1312,84,8,B,C,VR,,,0
VU2UR,3542,39,23,A,A,VU,,,0
"VU3DJQ (VU2CDP, op)",96,6,4,A,B,VU,,,0
VY1EI,3268,45,19,C,B,NT,,,0
VY2LI,4588,56,31,A,B,MAR,MARCC,,0
VY2ZM,214968,517,106,C,C,MAR,MARCC,,0
W0AD,224,14,4,D,B,MN,MWA,(+ packet),0
"W0AIH (NE9U, op)",321540,750,138,A,C,WI,MWA,,0
W0AO,4452,56,21,C,C,MO,KCDXC,,0
W0BH,60720,347,55,A,C,KS,,,0
W0BM,33902,161,67,D,C,MN,MWA,(+ packet),0
W0BR,5478,63,33,A,C,EPA,FRC,,0
W0CEM,990,34,15,B,B,KS,,,0
W0DN,1064,21,14,C,B,CO,,,0
W0EB,7616,70,28,C,B,KS,,,0
W0HBH,6200,75,25,A,B,MO,SMC,,0
W0HF,7332,135,26,D,A,AZ,OVARC,"(KF0X & K7DON, ops)",0
W0IW,128674,455,91,D,C,IA,IWC,"(+ N0XR,W0NQ)",0
"W0JPL (K0JPL, op)",149400,520,83,A,C,MO,SMC,,0
W0KT,936,24,13,A,B,NE,,,0
W0KU,17756,115,46,A,C,CO,GMC,,0
W0PC,102,12,3,A,B,MO,,,0
W0PV,192000,503,120,A,B,WCF,,,0
W0QQG,2624,42,16,A,B,VA,,,0
W0RO,8778,76,33,A,B,CO,GMC,,0
W0RSB,13696,108,32,C,B,MN,,,0
W0RX,5264,49,28,C,B,MN,MWA,,0
"W0SD (W0DB, op)",241488,704,86,C,C,SD,,,0
W0TY,1008,30,9,C,C,MO,,,0
W0UCE,9840,83,30,C,B,NC,PVRC,,0
W0VX,82812,310,67,C,B,NTX,,,0
W0YK,216804,630,87,C,C,SCV,LOMA,,0
W0YV,1148,41,14,D,C,IA,,(+ packet),0
W0ZA,193116,640,77,C,C,CO,GMC,,0
W1AJT,10080,75,35,C,B,NC,CCO,,0
W1AN,2664,46,18,A,C,CT,CTRICG,,0
W1ATA,1800,38,25,A,B,VA,,,0
W1BJ,72,10,4,A,B,EMA,,,0
W1CCE,71264,280,68,A,B,EMA,,,0
W1CSM,1064,19,14,D,B,WMA,YCCC,(+ packet),0
W1DYJ,7000,102,35,B,B,EMA,,,0
W1ECT,14000,107,35,C,B,NH,YCCC,,0
W1END,3168,45,18,C,B,NH,YCCC,,0
"W1ESE (W7SW, op)",45400,228,50,C,C,AZ,AZOCC,,0
W1FM,8944,88,26,A,C,EMA,YCCC,,0
W1GKE,6650,95,35,B,B,RI,,,0
W1IVB,3800,52,25,A,B,SFL,FLAUARC,,0
W1KDA,8178,89,47,B,B,RI,,,0
W1KM,119600,329,92,C,C,EMA,YCCC,,0
W1MD,28420,160,49,A,B,SFL,FCG,,0
W1MJB,11000,117,44,D,B,WMA,HCRA,(+ packet),0
W1MO,63736,258,62,C,C,NFL,FCG,,0
W1MSW,31124,153,62,D,B,WMA,HCRA,(+ packet),0
W1QK,38976,207,48,C,C,CT,YCCC,,0
W1RM,15984,112,36,D,C,CT,YCCC,(+ packet),0
W1SBY,100,10,5,A,B,KS,,,0
W1SJ,12920,171,38,B,C,VT,RANVT,,0
W1SRB,1024,24,16,A,B,WMA,,,0
W1TO,2108,31,17,C,B,WMA,YCCC,,0
W1TR,24786,172,51,A,C,CT,YCCC,,0
W1TW,3960,57,18,C,A,EMA,,,0
W1UJ,9184,85,28,D,C,WMA,YCCC,(+ packet),0
W1VIV,25256,165,41,A,B,EMA,,,0
W1WBB,73164,250,78,A,B,RI,CTRICG,,0
W1XT,16720,111,38,C,B,AZ,AZOCC,,0
W1XX,19800,177,44,A,C,RI,CTRICG,,0
W1ZA,215940,552,122,D,C,VA,CVACC,"(+ W4TNX, W8VZM, K4OSO, NW4V)",0
W1ZD,18240,161,57,B,B,AZ,AZOCC,,0
"W2AAA (W2EV, op)",2242,61,19,B,B,WNY,,,0
W2AJW,1080,31,18,B,B,AZ,,,0
"W2AW (N2GM, op)",32712,176,47,C,B,NNJ,BARA,,0
W2CDO,2520,42,15,C,C,MDC,PVRC,,0
W2CVW,4600,50,23,C,B,NNJ,,,0
W2EG,60320,261,58,C,C,ENY,HVCD,,0
W2FUI,8704,68,17,C,C,WNY,,,0
W2GB,3120,40,20,C,A,ENY,YCCC,,0
W2GG,19992,128,49,A,C,MDC,PVRC,,0
W2ID,4400,56,20,C,B,NNJ,FRC,,0
W2IUC,1288,23,14,C,C,NNJ,BARA,,0
W2JEK,160,8,5,C,A,NNJ,BARA,,0
W2KRD,4,2,2,B,B,SNJ,,,0
W2LE,6600,67,25,C,C,NNJ,FRC,,0
W2OO,1540,33,14,A,C,TN,TCG,,0
W2RDS,10230,90,31,A,B,SNJ,,,0
"W2RR (WA2AOG,op)",16000,100,40,C,C,WNY,WNYDXA,,0
W2TF,25420,134,62,A,B,WNY,RNYDXA,,0
W2TX,108420,419,65,C,B,SFL,FCG,,0
W2UP,70452,313,57,C,B,CO,GMC,,0
W2WAS,6784,108,32,D,C,NC,,(+ packet),0
W2YE,39690,198,63,A,C,VA,PVRC,,0
W3BD,6786,89,39,D,C,EPA,,"(N3EMF & N3GH, ops)",0
W3BGN,105488,353,76,C,B,EPA,FRC,,0
W3BP,60264,247,62,C,C,VA,,,0
W3BW,2916,42,27,D,C,MDC,PVRC,(+ packet),0
W3CB,20536,156,34,C,B,MDC,PVRC,,0
W3DQ,2400,59,12,A,C,MDC,PVRC,,0
W3EP,395592,811,159,A,C,CT,,,0
W3FV,9372,73,33,D,C,EPA,FRC,(+ packet),0
W3GQ,174192,470,114,D,C,NC,CDXA,(+ packet),0
W3HDH,660,15,11,A,C,IL,SMC,,0
W3KB,17976,107,42,C,B,EPA,FRC,,0
W3KL,15708,144,34,D,C,MDC,PVRC,(+ packet),0
W3LI,5950,119,25,B,B,EPA,,,0
W3LL,48960,415,60,B,C,MDC,PVRC,,0
W3MF,74646,254,99,D,C,EPA,FRC,(+ packet),0
W3OA,107200,341,100,D,C,NC,CDXA,(+ packet),0
W3OU,21828,135,51,D,C,MDC,PVRC,(+ packet),0
W3PAW,12654,179,37,B,B,WPA,PVRC,,0
W3RGA,1078,28,11,A,B,EPA,,,0
W3TB,9940,77,35,A,B,WCF,FCG,,0
W3WN,720,20,9,C,B,WPA,WASH,,0
W3ZZ,56852,306,61,A,C,MDC,PVRC,,0
W4AMP,2530,56,23,B,B,GA,,,0
W4AMS,7392,84,44,B,B,SFL,FCG,,0
W4ARM,19352,122,41,C,B,SFL,FCG,,0
W4AU,34216,188,47,C,C,VA,PVRC,,0
W4BAB,17756,137,46,A,C,GA,,,0
W4BCU,5940,77,22,A,B,TN,BTNARC,,0
W4BK,4326,58,21,A,B,TN,TCG,,0
