CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,SM,CLUB,MO_CALLS,CLASS,CONT PLACE,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,Hours
"UV5U (UX1UA, op)",105051,361,97,C,,UR,S,,,SC,,1,1,7,4,114,32,218,49,21,11,0,0,0
"UW0K (US0KW, op)",120240,671,60,,20,UR,S,,,S20,,0,0,0,0,0,0,671,60,0,0,0,0,0
UW2I,29859,277,37,,40,UR,S,,,S40,,0,0,0,0,277,37,0,0,0,0,0,0,0
"UW2Q (UR6QS, op)",180,10,6,,20,UR,S,,,S20,,0,0,0,0,0,0,10,6,0,0,0,0,0
"UW5Q (UR3QCW, op)",21573,157,47,C,,UR,S,,,SC,,0,0,0,0,116,29,41,18,0,0,0,0,0
UW5ZM,99297,568,59,,20,UR,S,,,S20,,0,0,0,0,0,0,568,59,0,0,0,0,0
UX0UW,9900,101,33,,20,UR,S,,,S20,,0,0,0,0,0,0,101,33,0,0,0,0,0
UX2KA,828,23,12,,20,UR,S,,,S20,,0,0,0,0,0,0,23,12,0,0,0,0,0
"UX2X (UT2XQ, op)",62568,480,44,,80,UR,S,,,S80,,0,0,480,44,0,0,0,0,0,0,0,0,0
UX5UO,12255,97,43,C,,UR,S,,,SC,,0,0,0,0,0,0,86,37,11,6,0,0,0
UX7U,2040,40,17,B,,UR,S,,,SB,,0,0,0,0,1,1,33,13,6,3,0,0,0
UY2RZ,126,7,7,B,,UR,S,,,SB,,0,0,0,0,0,0,2,2,5,5,0,0,0
"UY4WWA (UR5WMM, op)",14274,128,39,,20,UR,S,,,S20,,0,0,0,0,0,0,128,39,0,0,0,0,0
"UZ0U (UY5ZZ, op)",241800,1311,62,,20,UR,S,,,S20,,0,0,0,0,0,0,1311,62,0,0,0,0,0
"V26M (N3AD, op)",3032010,3480,295,B,,V2,S,FRC,,SB,,248,46,676,56,918,57,767,57,796,57,75,22,0
V48M,6668550,7722,290,,,V4,MM,FRC,"(W2OX, K3NM, , ops)",MM,,353,49,641,55,1193,59,2551,62,2979,60,5,5,0
V51YJ,82104,314,88,B,,V5,S,,,SB,,0,0,0,0,17,12,36,19,221,45,40,12,0
VA2BS,28386,116,83,B,,QC,S,CGQ,,,,1,1,16,11,31,22,41,31,27,18,0,0,0
VA2WDQ,203715,506,135,C,,QC,S,CGQ,,,,0,0,32,23,39,28,414,67,21,17,0,0,0
VA3DF,294120,522,190,A,,ON,S,CCO,,,,0,0,22,18,59,40,341,78,90,45,10,9,0
VA3DX,793500,1063,250,,,ON,SA,CCO,,,,3,3,27,25,196,75,727,92,110,55,0,0,0
VA3EC,93600,264,120,C,,ON,S,CCO,,,,0,0,0,0,26,22,170,65,68,33,0,0,0
VA3FN,396,12,12,B,,ON,S,,,,,0,0,0,0,0,0,2,2,10,10,0,0,0
VA3FP,21000,140,50,C,15,ON,S,,,,,,,,0,,,,0,,,,0,0
VA3GGF,38181,144,89,,,ON,SA,CCO,,,,0,0,21,20,30,21,90,45,3,3,0,0,0
VA3GUY,3420,40,30,,20,ON,S,,,,,0,0,0,0,0,0,40,30,0,0,0,0,0
VA3HIE,79632,241,112,B,,ON,S,,,,,0,0,5,5,11,10,175,66,50,31,0,0,0
VA3LLZ,6,2,1,,20,ON,S,,,,,0,0,0,0,0,0,2,1,0,0,0,0,0
VA3PC,23400,100,78,,,ON,SA,CCO,,,,0,0,0,0,0,0,35,33,62,42,3,3,0
VA3PL,459,18,9,,15,ON,S,CCO,,,,0,0,0,0,0,0,0,0,18,9,0,0,0
VA3RKM,297,11,9,A,,ON,S,CCO,,,,0,0,0,0,3,3,3,3,5,3,0,0,0
VA3SWG,120951,462,89,B,,ON,S,CCO,,,,0,0,0,0,16,13,428,66,18,10,0,0,0
VA3TPV,2880,32,30,B,,ON,S,,,,,0,0,2,2,0,0,12,12,18,16,0,0,0
VA3TTU,1680,35,16,,20,ON,S,,,,,0,0,0,0,0,0,35,16,0,0,0,0,0
VA3TV,55440,213,88,B,,ON,S,,,,,0,0,0,0,25,18,141,46,47,24,0,0,0
VA3XH,24759,133,63,,40,ON,S,CCO,,,,0,0,0,0,133,63,0,0,0,0,0,0,0
VA3ZWT,1035,25,15,B,,ON,S,,,,,0,0,0,0,0,0,4,4,21,11,0,0,0
VA5LF,75,5,5,,15,SK,S,SASKCC,,,,0,0,0,0,0,0,0,0,5,5,0,0,0
VA6NJK,130221,373,117,C,,AB,S,,,,,0,0,1,1,6,4,272,80,94,32,0,0,0
VA7BEC,114432,303,128,B,,BC,S,,,,,0,0,13,8,45,26,171,61,71,31,3,2,0
VA7CPC,1530,34,15,B,,BC,S,,,,,0,0,0,0,0,0,21,7,13,8,0,0,0
VA7FC,278616,614,152,C,,BC,S,,,,,3,2,27,20,56,27,397,71,121,30,10,2,0
VA7JW,12654,115,37,,15,BC,S,,,,,0,0,0,0,0,0,0,0,115,37,0,0,0
VA7ST,319365,761,141,C,,BC,S,BRITISH CO,,,,0,0,19,16,46,27,633,74,63,24,0,0,0
VE1AOE,14400,97,50,,40,MAR,S,,,,,0,0,0,0,97,50,0,0,0,0,0,0,0
VE1BVD,85914,227,129,B,,MAR,S,MARCC,,,,0,0,22,21,37,19,122,59,46,30,0,0,0
VE1JS,252765,619,137,B,,MAR,S,MARCC,,,,0,0,18,16,23,17,433,49,133,52,12,3,0
VE1OP,539982,791,229,,,MAR,SA,MARCC,,,,3,3,14,13,113,48,571,94,90,71,0,0,0
VE1SQ,36801,146,87,B,,MAR,S,MARCC,,,,0,0,0,0,10,8,83,44,53,35,0,0,0
VE1ZD,293844,536,188,,,MAR,SA,MARCC,,,,5,5,18,16,39,35,355,78,119,54,0,0,0
VE2ARR,2697,35,31,B,,QC,S,,,,,0,0,0,0,0,0,16,16,19,15,0,0,0
VE2CLM,13113,97,47,,,QC,MS,,"(VE2XPL, VE2FFE, VE2FSU, VE2GGY, ops)",,,0,0,0,0,0,0,79,35,18,12,0,0,0
VE2DC,431676,572,252,C,,QC,S,CGQ,,,,31,25,75,45,65,41,232,73,140,54,29,14,0
VE2DWA,4416,48,32,,160,QC,S,CGQ,,,,48,32,0,0,0,0,0,0,0,0,0,0,0
VE2EZD,40656,156,88,B,,QC,S,CGQ,,,,0,0,3,3,36,19,83,43,34,23,0,0,0
VE2FXL,141006,336,142,,,QC,SA,CGQ,,,,0,0,0,0,43,27,211,76,82,39,0,0,0
VE2MAB,78384,291,92,,,QC,MS,,"(VA2UTC, VA2SH, VE2XB, , ops)",,,0,0,0,0,96,23,142,46,53,23,0,0,0
VE2NGH,40248,129,104,,,QC,SA,,,,,0,0,24,22,13,13,50,37,42,32,0,0,0
VE2XAA,415881,639,219,,,QC,SA,CGQ,,,,10,8,54,41,54,42,455,81,64,45,2,2,0
VE3AD,677424,1297,176,B,,ON,S,CCO,,,,0,0,0,0,78,42,1128,88,89,44,2,2,0
VE3AJ,270,10,9,B,,ON,S,CCO,,,,0,0,0,0,4,4,3,3,3,2,0,0,0
VE3AP/2,82350,374,75,,20,QC,S,CCO,,,,0,0,0,0,0,0,374,75,0,0,0,0,0
VE3BDN,775248,1056,248,B,,ON,S,CCO,,,,0,0,59,37,141,65,696,81,140,53,20,12,0
VE3BK,106656,210,176,,,ON,SA,CCO,,,,3,3,30,29,53,45,75,60,49,39,0,0,0
VE3BVA,99060,255,130,B,,ON,S,,,,,0,0,17,14,52,33,134,54,52,29,0,0,0
VE3CKG,11550,74,55,B,,ON,S,,,,,0,0,0,0,2,1,51,40,21,14,0,0,0
VE3CUI,624,16,13,,160,ON,S,CCO,,,,16,13,0,0,0,0,0,0,0,0,0,0,0
VE3DZ,406929,1347,101,,20,ON,S,CCO,,,,0,0,0,0,0,0,1347,101,0,0,0,0,0
VE3EDY,1134,21,18,,160,CT,S,,,,,21,18,0,0,0,0,0,0,0,0,0,0,0
VE3EY,212550,549,130,B,,ON,S,CCO,,,,0,0,0,0,22,19,473,78,50,31,4,2,0
VE3FH,156813,314,167,B,,ON,S,CCO,,,,1,1,30,23,70,44,116,57,97,42,0,0,0
VE3FSJ,53460,201,90,C,,ON,S,,,,,0,0,0,0,10,10,122,46,69,34,0,0,0
VE3HG,662256,887,252,,,ON,SA,CCO,,,,3,3,35,30,121,66,609,97,119,56,0,0,0
VE3KZ,425400,713,200,C,,ON,S,CCO,,,,4,3,20,17,73,32,387,80,203,59,26,9,0
VE3MEW,17199,94,63,B,,ON,S,,,,,0,0,0,0,0,0,69,43,25,20,0,0,0
VE3MGY,18768,96,68,B,,ON,S,CCO,,,,0,0,8,5,15,14,63,40,10,9,0,0,0
VE3MIS,1505142,1571,326,,,ON,M2X,CCO,"(VE3IMG, VE3XAP, VE3CWU, VE3RHD, ops)",,,6,5,122,60,220,76,959,102,234,70,30,13,0
VE3MMQ,1533927,1610,323,,,ON,SA,FCG,,,,21,16,63,47,115,67,1221,108,180,75,10,10,0
VE3NE,285120,967,99,,20,ON,S,CCO,,,,0,0,0,0,0,0,967,99,0,0,0,0,0
VE3NQM,3978,40,34,B,,ON,S,,,,,0,0,0,0,2,2,27,22,9,9,2,1,0
VE3OBU,11256,67,56,B,,ON,S,CCO,,,,0,0,0,0,0,0,41,32,26,24,0,0,0
VE3OM,25308,115,74,B,,ON,S,CCO,,,,0,0,0,0,0,0,60,42,55,32,0,0,0
VE3RCN,21087,100,71,B,,ON,S,CCO,,,,0,0,2,2,14,12,52,35,25,17,7,5,0
VE3RZ,42693,133,107,,,ON,SA,CCO,,,,15,15,40,33,65,46,9,9,4,4,0,0,0
VE3TA,788724,989,268,,,ON,SA,CCO,,,,20,18,16,14,156,67,628,102,169,67,0,0,0
VE3TU,81840,252,110,B,,ON,S,CCO,,,,0,0,4,3,25,20,171,64,52,23,0,0,0
VE3UZ,161460,348,156,,,ON,MS,CCO,(+ VE3GYL),,,2,2,13,10,61,37,138,57,126,45,8,5,0
VE3XAT,12078,67,61,,,ON,SA,CCO,,,,0,0,0,0,8,7,42,39,17,15,0,0,0
VE4EAR,739152,1052,236,C,,MB,S,,,,,8,7,43,33,116,61,762,92,115,41,8,2,0
VE4YU,89436,259,116,B,,MB,S,,,,,0,0,19,15,11,10,153,63,76,28,0,0,0
VE5CPU,196560,724,91,C,,SK,S,SASKCC,,,,0,0,0,0,0,0,667,70,57,21,0,0,0
VE5FN,33048,137,81,,,SK,SA,,,,,0,0,4,4,7,6,112,66,14,5,0,0,0
VE5MX,27720,220,42,,20,SK,S,SASKCC,,,,0,0,0,0,0,0,220,42,0,0,0,0,0
VE5SF,270000,727,125,B,,SK,S,SASKCC,,,,0,0,1,1,41,29,611,71,70,22,4,2,0
VE5WI,29889,131,81,C,,SK,S,,,,,4,4,19,16,7,6,73,48,28,7,0,0,0
VE5ZX,374631,844,151,B,,SK,S,SASKCC,,,,2,2,7,5,26,19,723,91,82,30,4,4,0
VE6AID,33180,143,79,,,AB,SA,CALARA,,,,0,0,0,0,0,0,116,61,27,18,0,0,0
VE6BBP,609525,1078,189,C,,AB,S,,,,,14,12,37,26,68,39,880,88,79,24,0,0,0
VE6DDD,53676,215,84,B,,AB,S,,,,,0,0,3,2,20,11,117,47,75,24,0,0,0
VE6FI,1323540,1672,270,,,AB,M2X,,"(+ VE6AQ, VE6MAA, VE6LDX, VE6SQ, VE6KD)",,,4,4,50,35,234,82,1176,107,208,42,0,0,0
VE6JY,62073,171,121,,,AB,SA,,,,,4,3,51,37,53,44,20,16,43,21,0,0,0
VE6LE,15048,116,44,B,,AB,S,,,,,0,0,0,0,6,2,73,29,37,13,0,0,0
VE6TD,6840,78,30,B,,AB,S,,,,,0,0,6,4,11,4,43,17,18,5,0,0,0
VE6TL,451374,978,154,C,,AB,S,ABCLIP,,,,1,1,15,12,42,30,830,84,89,26,1,1,0
VE6TR,57816,222,88,,,AB,SA,,,,,0,0,0,0,0,0,222,88,0,0,0,0,0
VE6WQ,809088,2119,128,,20,AB,S,,,,,0,0,0,0,0,0,2119,128,0,0,0,0,0
VE7AX,18750,128,50,B,,BC,S,,,,,0,0,1,1,5,2,54,24,68,23,0,0,0
VE7DAQ,24,4,2,,20,BC,S,,,,,0,0,0,0,0,0,4,2,0,0,0,0,0
VE7KS,283860,504,190,,,BC,SA,BRITISH CO,,,,4,3,44,27,67,38,250,85,136,35,3,2,0
VE7NA,9360,85,39,,,BC,MS,NANAIMO,"(VA7RS, VE7LSE, VE7FCO, VA7DPF, VA7FSM, AND, VE7BGP, ops)",,,1,1,2,1,8,4,57,24,17,9,0,0,0
VE7NS,16188,142,38,,15,BC,S,BCDXC,,,,0,0,0,0,0,0,0,0,142,38,0,0,0
VE7RSV,4026,61,22,B,,BC,S,,,,,0,0,0,0,1,1,53,15,7,6,0,0,0
VE7WEB,65790,262,85,B,,BC,S,,,,,0,0,0,0,13,7,184,57,65,21,0,0,0
VE7YJ,4026,65,22,B,,BC,S,,,,,2,2,8,6,0,0,23,7,32,7,0,0,0
VE8EV,613008,1196,172,,,NT,SA,,,,,1,1,16,9,66,38,964,96,148,27,1,1,0
VE8GER,32736,178,62,B,,NT,S,,,,,0,0,3,2,10,5,144,49,21,6,0,0,0
VE9HF,135063,352,129,,,MAR,SA,MARCC,,,,0,0,0,0,2,2,291,69,57,56,2,2,0
VE9ML,242925,402,205,,,MAR,M2X,MARCC,"(VE9MLVE9BK, ops)",,,15,13,42,28,84,42,162,67,96,52,3,3,0
VE9MY,628575,732,289,C,,MAR,S,MARCC,,,,27,22,93,57,214,65,274,78,124,67,0,0,0
VE9ZX,36465,188,65,,80,MAR,S,MARCC,,,,0,0,188,65,0,0,0,0,0,0,0,0,0
VK2HBG,5145,52,35,B,,VK,S,,,SB,,0,0,0,0,15,11,8,7,29,17,0,0,0
VK2VTH,1914,30,22,B,,VK,S,,,SB,,0,0,0,0,17,11,5,4,8,7,0,0,0
VK3IO,115416,460,84,C,,VK,S,,,SC,,5,5,4,4,422,53,5,5,23,16,1,1,0
VK3NI,90072,558,54,,40,VK,S,,,S40,,0,0,0,0,558,54,0,0,0,0,0,0,0
VK3VTH,2166,40,19,,40,VK,S,,,S40,,0,0,0,0,40,19,0,0,0,0,0,0,0
VK4ATH,2310,35,22,A,,VK,S,,,SA,,0,0,0,0,11,7,5,3,19,12,0,0,0
VK4EJ,28659,237,41,,15,VK,S,,,S15,,0,0,0,0,0,0,0,0,237,41,0,0,0
VK4FJ,8928,124,24,,15,VK,S,,,S15,,0,0,0,0,0,0,0,0,124,24,0,0,0
VK4GH,1539,28,19,C,,VK,S,,,SC,,0,0,0,0,24,17,4,2,0,0,0,0,0
VK4HAM,22152,142,52,B,,VK,S,,,SB,,0,0,0,0,9,6,73,18,60,28,0,0,0
VK4XES,2442,38,22,B,,VK,S,,,SB,,0,0,0,0,11,8,9,5,18,9,0,0,0
VK6FDX,966,23,14,B,,VK,S,,,SB,,0,0,0,0,2,2,1,1,20,11,0,0,0
VK7AD,420,14,10,B,,VK,S,,,SB,,0,0,0,0,11,7,3,3,0,0,0,0,0
VK8PDX,28275,145,65,,,VK,SA,,,SX,,0,0,0,0,61,30,29,19,55,16,0,0,0
VO1BBN,131760,310,144,B,,NL,S,,,,,0,0,46,31,70,33,136,48,58,32,0,0,0
VO1GO,12600,70,60,B,,NL,S,,,,,0,0,12,12,24,19,23,22,11,7,0,0,0
VO1KVT,148473,616,81,,20,NL,S,ECCCC,,,,0,0,0,0,0,0,616,81,0,0,0,0,0
VO1RYL,48954,204,82,B,,NL,S,,,,,0,0,12,12,27,20,165,50,0,0,0,0,0
VO2NS,99960,493,68,C,,NL,S,,,,,0,0,0,0,10,9,471,50,12,9,0,0,0
"VP2MPR (W1USN, op)",113406,464,82,B,,VP2M,S,,,SB,,0,0,10,7,6,6,43,20,405,49,0,0,0
VP5H,5931945,6529,305,,,VP5,MS,MWA,"(W0GJ & K0MD, ops)",MS,,446,56,973,59,1092,60,1937,61,2020,59,61,10,0
VP8DMH,84480,516,55,,,CE9,SA,,,SX,,0,0,0,0,0,0,516,55,0,0,0,0,0
"VP9/W6PH (W6PH, op)",2860164,3364,284,B,,VP9,S,YCCC,,SB,,314,54,500,57,971,59,1347,60,172,41,60,13,0
VR2XMT,12354,143,29,,20,VR,S,,,S20,,0,0,0,0,0,0,143,29,0,0,0,0,0
VR2YYW,5880,99,20,,40,VR,S,,,S40,,0,0,0,0,99,20,0,0,0,0,0,0,0
VR2ZQZ,36,5,3,,40,VR,S,,,S40,,0,0,0,0,5,3,0,0,0,0,0,0,0
VU2JOS,27,3,3,C,20,VU,S,,,S20,,,,,,,,,,,0,,0,0
VU3DJQ,855,20,15,B,,VU,S,,,SB,,0,0,0,0,2,2,18,13,0,0,0,0,0
"VX2AWR (VE2AWR, op)",3663,37,33,B,,QC,S,,,,,0,0,4,4,1,1,18,16,14,12,0,0,0
"VX2GLA (VE2GLA, op)",396,12,11,,20,QC,S,,,,,0,0,0,0,0,0,12,11,0,0,0,0,0
"VX3AT (VE3AT, op)",4534959,3762,403,C,,ON,S,CCO,,,,32,26,233,75,748,90,2394,123,329,74,26,15,0
VX3CW,2028,26,26,,15,ON,S,CCO,,,,0,0,0,0,0,0,0,0,26,26,0,0,0
VX3XN,369198,1161,106,C,20,ON,S,CCO,,,,,,,0,,,,0,,,,0,0
VX6AO,331968,853,133,,,AB,M2X,CALGARY DX,"(VE6TC, VE6AS, VA6APB, VE6CBT, VE6XMX, ops)",,,0,0,3,3,49,29,699,71,102,30,0,0,0
VY1CQ,13416,104,43,C,,NT,S,,,,,0,0,5,3,1,1,78,27,20,12,0,0,0
VY1EI,116532,479,83,C,,NT,S,,,,,0,0,0,0,9,6,396,59,74,18,0,0,0
VY2SS,9546,76,43,,15,MAR,S,MARCC,,,,0,0,0,0,0,0,0,0,76,43,0,0,0
VY2TT,4147332,3591,388,C,,MAR,S,SCCC,,,,64,38,253,65,896,84,1693,101,665,88,20,12,0
VY2ZM,5436120,4084,445,C,,MAR,S,MARCC,,,,157,55,560,78,662,92,2016,109,661,97,28,14,0
W0AD,18480,112,56,,,MN,SA,MWA,,,,0,0,0,0,0,0,112,56,0,0,0,0,0
W0AIH,3515184,2878,412,,,WI,MM,MWA,"(+ KB9OWD, VE3CX, K9MU, AC0W, K0TI, OA4ABC, NR0T, AB9NE, W0BM, K9AIH, NE9U, W0RU, WB0N, K0VH)",,,50,34,149,71,572,91,1674,121,392,86,41,9,0
W0BH,51660,165,105,C,,KS,S,,,,,3,3,19,19,20,18,42,22,60,37,21,6,0
W0BM,131271,331,133,,,MN,SA,MWA,,,,0,0,0,0,32,24,177,73,121,35,1,1,0
W0BR,367650,477,258,,,EPA,SA,FRC,,,,34,26,109,58,109,59,125,65,99,49,1,1,0
W0DD,4329,41,37,,,MN,SA,MWA,,,,0,0,20,18,21,19,0,0,0,0,0,0,0
W0ETT,205380,436,163,B,,CO,S,GMC,,,,3,2,3,2,63,36,220,66,128,51,19,6,0
W0HT,515073,625,281,,,MN,SA,MWA,,,,14,12,72,56,162,74,272,93,105,46,0,0,0
W0IZL,17622,94,66,,,NE,SA,,,,,30,22,0,0,41,27,0,0,23,17,0,0,0
W0JEC,31008,139,76,C,,MN,S,,,,,0,0,0,0,15,13,94,46,30,17,0,0,0
"W0JPL (K0JPL, op)",142695,317,151,,,MO,SA,SMC,,,,0,0,0,0,65,43,139,67,88,34,25,7,0
W0KT,1170,27,15,B,,NE,S,,,,,0,0,0,0,2,2,0,0,25,13,0,0,0
W0ML,4704,57,28,B,,MN,S,,,,,0,0,0,0,3,3,32,16,22,9,0,0,0
W0MR,30654,133,78,,,MN,MS,MIARC,"(WB0VHF & K0RJW, ops)",,,0,0,0,0,18,17,55,31,60,30,0,0,0
W0NFS,12210,76,55,B,,MO,S,MSVDXCC,,,,0,0,0,0,4,4,36,29,36,22,0,0,0
W0RIC,132741,306,147,C,,CO,S,GMC,,,,0,0,5,4,65,38,165,69,63,33,8,3,0
W0RX,392688,614,216,,,MN,MS,MWA,"(+ N5IN, K0QL, N0UY)",,,16,13,42,31,49,35,358,88,137,44,12,5,0
W0SZP,270,10,9,,15,TN,S,,,,,0,0,0,0,0,0,0,0,10,9,0,0,0
W0TLE,30030,156,65,B,,MN,S,MWA,,,,0,0,0,0,0,0,96,38,60,27,0,0,0
W0VOM,192,8,8,B,,SFL,S,,,,,0,0,3,3,5,5,0,0,0,0,0,0,0
W0VX,60600,200,101,,,NTX,SA,,,,,0,0,0,0,0,0,94,55,83,39,23,7,0
W0YJT,34749,146,81,B,,KS,S,,,,,0,0,0,0,14,12,72,43,60,26,0,0,0
W0YV,89436,261,116,,,IA,SA,,,,,0,0,11,8,31,22,114,50,97,33,8,3,0
W0ZQ,5904,49,41,C,,MN,S,MWA,,,,0,0,1,1,15,14,17,14,16,12,0,0,0
W1AJT,42180,192,74,,40,NC,S,CCO,,,,0,0,0,0,192,74,0,0,0,0,0,0,0
W1AN,710946,770,311,,,CT,SA,CTRICG,,,,55,38,99,53,138,63,288,84,164,65,26,8,0
W1AVK,71064,293,84,,20,CT,S,,,,,0,0,0,0,0,0,293,84,0,0,0,0,0
W1BUD,12,2,2,,20,EB,S,,,,,0,0,0,0,0,0,2,2,0,0,0,0,0
W1CLA,1248,27,16,,,EMA,MS,,(+ ),,,0,0,0,0,0,0,26,15,1,1,0,0,0
W1CRK,2871,34,29,B,,EMA,S,FALARA,,,,0,0,0,0,8,8,14,14,12,7,0,0,0
W1CTN,1047552,1029,341,,,CT,SA,YCCC,,,,27,23,109,63,175,68,396,94,269,74,53,19,0
W1DMM,7200,54,48,B,,CT,S,MERARC,,,,0,0,6,5,17,14,16,14,15,15,0,0,0
W1EBI,298776,477,211,C,,EMA,S,YCCC,,,,1,1,55,36,135,60,195,68,91,46,0,0,0
W1FA,71280,199,120,B,,EMA,S,,,,,4,4,58,37,52,35,42,25,43,19,0,0,0
W1FJ,164160,365,152,C,,EMA,S,YCCC,,,,12,12,0,0,61,34,184,57,99,42,9,7,0
W1FM,116334,291,138,C,,EMA,S,YCCC,,,,0,0,30,20,47,28,139,59,75,31,0,0,0
W1GD,1821687,1566,389,,,NNJ,SA,FRC,,,,37,31,132,68,223,83,722,103,406,83,46,21,0
W1GLO,17820,126,54,,,EMA,M2X,,"(KB1SXO, KB1TRB, W1ERN, WZ1B, ops)",,,0,0,0,0,6,6,103,38,17,10,0,0,0
W1GOU,6960,61,40,,20,NH,S,,,,,0,0,0,0,0,0,61,40,0,0,0,0,0
W1GXZ,29925,137,75,B,,EMA,S,,,,,0,0,0,0,32,22,47,26,58,27,0,0,0
W1HQ,750006,991,258,,,CT,MS,,"(KX9X & K1MMH, ops)",,,0,0,42,32,62,42,450,81,403,87,34,16,0
W1JMZ,1656,26,23,C,,RI,S,,,,,0,0,0,0,13,12,13,11,0,0,0,0,0
W1JQ,370866,550,226,B,,CT,S,YCCC,,,,14,12,59,39,111,55,205,67,145,46,16,7,0
W1KMH,675,15,15,B,,VT,S,,,,,0,0,3,3,0,0,9,9,3,3,0,0,0
W1MAT,52164,163,108,,,EMA,SA,YCCC,,,,1,1,4,4,39,28,50,41,64,30,5,4,0
W1MAW,356490,519,233,,,EMA,SA,YCCC,,,,0,0,27,24,104,59,219,82,140,53,29,15,0
W1MJ,1512,25,21,B,,EMA,S,YCCC,,,,0,0,0,0,15,13,10,8,0,0,0,0,0
W1MSW,855,21,15,B,,WMA,S,,,,,0,0,0,0,0,0,11,10,10,5,0,0,0
W1NG,188100,302,209,,,CT,SA,YCCC,,,,0,0,0,0,53,46,151,89,96,72,2,2,0
W1NT,384741,600,217,,,WMA,SA,,,,,22,18,94,52,111,47,288,64,85,36,0,0,0
W1OHM,10350,81,46,B,,NH,S,YCCC,,,,0,0,0,0,0,0,22,19,54,24,5,3,0
W1ORS,29898,156,66,B,,CT,S,YCCC,,,,0,0,9,9,1,1,139,51,7,5,0,0,0
W1QH,4329,41,37,B,,CT,S,YCCC,,,,0,0,3,3,30,26,8,8,0,0,0,0,0
W1QK,740220,856,292,,,CT,SA,YCCC,,,,22,19,81,46,207,61,304,89,209,68,33,9,0
W1RPG,112500,252,150,C,,CT,S,YCCC,,,,0,0,78,45,57,37,50,29,67,39,0,0,0
W1RZF,273780,480,195,,,WMA,SA,YCCC,,,,0,0,0,0,77,40,214,77,161,66,28,12,0
W1SQ,4230,53,30,,20,CT,S,,,,,0,0,0,0,0,0,53,30,0,0,0,0,0
W1SRB,702,19,13,B,,WMA,S,FCARC,,,,0,0,0,0,0,0,15,11,4,2,0,0,0
W1STT,424560,592,244,,,NH,SA,YCCC,,,,18,17,41,39,321,61,120,67,82,50,10,10,0
W1WBB,111444,253,148,B,,RI,S,CTRICG,,,,19,17,2,2,60,38,96,51,76,40,0,0,0
W1WEF,260610,532,170,,,CT,SA,YCCC,,,,9,9,34,26,54,36,272,55,161,43,2,1,0
W1XX,12690,96,45,C,,RI,S,CTRICG,,,,5,4,8,4,66,29,3,3,14,5,0,0,0
W1YM,7800,66,40,,40,EMA,S,YCCC,,,,0,0,0,0,66,40,0,0,0,0,0,0,0
W1YRC,117594,284,139,C,,RI,S,CTRICG,,,,2,2,14,10,29,24,121,55,118,48,0,0,0
W1ZA,2215020,1967,380,,,VA,MS,PVRC,"(+ W4DR, NW4V, K4PUF)",,,38,33,117,68,492,82,835,102,451,87,34,8,0
W1ZZ,429534,489,294,,,EMA,SA,YCCC,,,,14,14,70,43,116,63,163,90,104,70,22,14,0
W2BSN,61710,186,121,B,,WNY,S,RNYDXA,,,,0,0,28,25,24,20,93,47,38,26,3,3,0
W2BZR,72000,207,120,C,,MDC,S,PVRC,,,,0,0,0,0,67,37,93,55,47,28,0,0,0
W2CG,1371744,1310,352,,,NNJ,M2X,FRC,(+ W2EN),,,23,16,110,58,197,74,448,99,472,87,60,18,0
W2FUI,60060,220,91,C,,WNY,S,,,,,,,,0,,,,0,,,,0,0
W2GDJ,319782,480,223,,,ENY,SA,HVCD,,,,2,2,40,30,83,50,253,85,100,54,2,2,0
W2IRT,1567500,1383,380,,,NNJ,SA,FRC,,,,42,32,133,67,253,82,612,101,311,81,32,17,0
W2JCN,900,25,12,B,15,ENY,S,,,,,,,,0,,,,0,,,,0,0
W2JEK,2028,27,26,A,,NNJ,S,BARA,,,,0,0,0,0,3,3,11,10,13,13,0,0,0
"W2JJ (WA2VUN, op)",159444,321,172,,,NNJ,SA,FRC,,,,8,8,46,35,72,41,179,79,3,3,13,6,0
W2JU,349596,501,234,B,,CT,S,YCCC,,,,9,8,65,43,86,47,162,70,164,57,15,9,0
W2LE,335625,627,179,,,NNJ,SA,FRC,,,,0,0,0,0,15,14,348,85,224,62,40,18,0
W2LHL,15732,114,46,,15,NNJ,S,,,,,0,0,0,0,0,0,0,0,114,46,0,0,0
W2LP,100776,225,152,B,,ENY,S,,,,,4,4,36,29,67,41,64,44,50,30,4,4,0
W2LU,226728,391,201,C,,WNY,S,RNYDXA,,,,29,25,45,33,42,26,158,68,99,44,18,5,0
W2MF,25578,147,58,,160,SNJ,S,,,,,147,58,0,0,0,0,0,0,0,0,0,0,0
W2ML,344430,546,215,,,NNJ,SA,BARA,,,,0,0,66,43,86,44,232,72,162,56,0,0,0
"W2NY (WT4Q, op)",603477,726,279,,,ENY,SA,HVCD,,,,22,20,60,41,114,52,296,82,207,70,27,14,0
W2OO,16038,100,54,C,,TN,S,TCG,,,,0,0,0,0,0,0,67,41,33,13,0,0,0
W2OSR,90558,238,129,C,,NLI,S,,,,,0,0,1,1,37,30,115,62,85,36,0,0,0
W2PI,16770,89,65,B,,NNJ,S,,,,,0,0,0,0,14,12,54,38,21,15,0,0,0
W2RD,148836,319,158,,,AZ,SA,,,,,0,0,6,4,44,26,140,76,111,46,18,6,0
