CALL,SCORE,QSO,MULTS,CLASS,POWER,Section,DXCC Entity,CONT,ITU_ZONE,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M
"SN0ZHG (SP5UAR, op)",20540,132,79,B,B,,SP,EU,28,,0,0,5,5,37,23,74,35,10,9,10,7
"SN1J (SP1MWF, op)",9222,85,58,B,B,,SP,EU,28,,0,0,4,3,22,21,59,31,3,3,0,0
"SN1T (SQ1RET, op)",42320,202,92,A,B,,SP,EU,28,,1,1,3,2,30,20,81,30,83,34,6,5
"SN1Z (SQ1EIX, op)",57424,196,148,D,C,,SP,EU,28,,4,3,23,21,46,33,57,36,51,39,19,16
"SN2DX (SP2CNW, op)",390,20,15,A,B,,SP,EU,28,,2,1,7,5,7,6,2,1,2,1,1,1
"SN3B (SQ3JPV, op)",45100,212,110,A,B,,SP,EU,28,,4,3,21,15,51,26,54,27,54,23,31,16
SN3R,2649486,2574,317,D,C,,SP,EU,28,"(SP3HRN, SP3RBR, SP3S, SQ3JPM, SQ6ODD, ops)",63,19,285,44,599,59,699,72,836,82,112,41
"SN4W (SP4ICP, op)",66960,252,120,B,C,,SP,EU,28,,0,0,55,24,32,28,81,31,89,37,0,0
"SN6A (SP6CES, op)",65170,244,95,C,C,,SP,EU,28,,17,17,9,9,17,7,46,13,81,27,74,22
"SN70ABK (SP9MZX, op)",4392,70,36,B,B,,SP,EU,28,,0,0,4,1,15,15,55,20,0,0,0,0
SN7H,558625,1229,205,D,C,,SP,EU,28,,28,17,204,34,314,40,551,60,82,36,62,18
SN9K,9780,79,60,D,C,,SP,EU,28,"(SP9MDY & SQ9NKR, ops)",0,0,1,1,30,24,21,16,23,16,4,3
"SN9U (SP9UMJ, op)",1702,40,23,A,B,,SP,EU,28,,2,1,2,1,12,6,16,9,6,5,2,1
SN9V,603729,925,259,D,C,,SP,EU,28,"(SP9GFI, SP9NWN, SQ9BDB, SQ9CIE, ops)",44,26,170,36,134,48,327,68,191,57,66,24
"SO2D (SP2IKP, op)",67340,198,130,D,C,,SP,EU,28,,19,15,17,15,34,23,66,39,44,24,25,14
SO5D,18723,131,79,B,B,,SP,EU,28,,0,0,21,19,31,27,70,25,9,8,0,0
SO7B,36842,160,109,B,B,,SP,EU,28,,0,0,52,28,4,4,66,45,34,27,6,5
"SO9D (SP9DLY, op)",559977,739,239,C,B,,SP,EU,28,,0,0,60,33,177,56,220,60,222,60,63,30
SP/DL4EAX/P,12308,101,68,B,B,,SP,EU,28,,0,0,0,0,37,21,26,22,13,10,27,15
SP0CFF,400,20,20,C,C,,SP,EU,28,,0,0,0,0,20,20,0,0,0,0,0,0
SP1AEN,529440,786,240,C,B,,SP,EU,28,,50,27,107,36,128,45,234,52,173,48,96,32
SP1DPA,304150,686,175,D,C,,SP,EU,28,,7,4,5,4,80,32,279,47,214,58,106,30
SP1FPG,2300,47,20,B,B,,SP,EU,28,,0,0,0,0,0,0,0,0,0,0,48,20
SP1FRC,41678,190,91,B,B,,SP,EU,28,,0,0,4,4,27,25,112,31,29,18,22,13
SP1JNY,30384,192,72,A,B,,SP,EU,28,,0,0,2,2,79,28,87,25,31,17,0,0
SP1MHZ,7203,67,49,D,C,,SP,EU,28,,2,1,9,8,9,8,34,19,7,7,6,6
SP1MWK,21440,110,80,D,C,,SP,EU,28,,3,2,12,10,17,13,21,16,43,27,16,12
SP1MWN,36432,172,99,A,C,,SP,EU,28,,1,1,13,12,45,28,20,13,72,35,22,10
SP1NY,345345,739,195,A,B,,SP,EU,28,,46,20,88,29,182,41,275,52,135,40,21,13
SP1RKT,207,19,9,A,B,,SP,EU,28,,2,1,2,1,2,1,9,4,2,1,2,1
SP2ALT,2409,51,33,B,B,,SP,EU,28,,0,0,2,2,30,22,19,9,0,0,0,0
SP2AYC,45384,246,93,A,B,,SP,EU,28,,0,0,5,4,43,25,114,31,47,20,39,13
SP2BZK,10530,96,65,B,B,,SP,EU,28,,0,0,13,13,34,26,46,21,5,5,0,0
SP2CA,48,8,6,A,B,,SP,EU,28,,0,0,2,1,3,2,1,1,1,1,1,1
SP2DDV,60,10,6,A,B,,SP,EU,28,,2,1,2,1,2,1,2,1,1,1,1,1
SP2DKI,60,10,6,D,C,,SP,EU,28,,2,1,2,1,2,1,2,1,1,1,2,1
SP2DNI,71586,314,123,C,A,,SP,EU,28,,35,23,69,27,106,33,82,25,22,13,2,2
SP2EUI,66690,252,117,B,B,,SP,EU,28,,2,2,3,3,54,32,112,39,59,28,23,13
SP2EXN,576,14,18,B,B,,SP,EU,28,,1,1,2,2,1,1,3,3,12,10,1,1
SP2FAP,46464,306,64,C,C,,SP,EU,28,,0,0,0,0,307,64,0,0,0,0,0,0
SP2FMN,60,10,6,A,B,,SP,EU,28,,2,1,2,1,2,1,2,1,1,1,1,1
SP2FUD,48,8,6,A,B,,SP,EU,28,,2,1,2,1,1,1,2,1,2,1,1,1
SP2GCE,73476,328,117,A,B,,SP,EU,28,,16,13,24,15,89,28,152,40,0,0,51,21
SP2HMY,21672,190,42,C,B,,SP,EU,28,,0,0,0,0,0,0,192,42,0,0,0,0
SP2HWW,23715,133,85,C,C,,SP,EU,28,,0,0,0,0,61,32,58,35,24,17,1,1
SP2HXY,43401,189,111,C,B,,SP,EU,28,,9,9,22,19,36,22,78,36,45,25,0,0
SP2KPD,490568,958,212,D,C,,SP,EU,28,"(SP2IJ, SP2MKI, SP2MKT, ops)",60,28,137,37,194,41,402,56,110,30,67,20
SP2LNW,994708,1194,286,C,C,,SP,EU,28,,69,28,154,38,237,55,360,69,290,68,88,28
SP2MHC,20,5,4,A,C,,SP,EU,28,,2,1,2,1,2,1,1,1,0,0,0,0
SP2MKI,13865,97,59,D,C,,SP,EU,28,,0,0,0,0,2,1,47,28,38,21,12,9
SP2NBA,308,12,14,B,A,,SP,EU,28,,0,0,0,0,0,0,8,8,6,6,0,0
"SP2PUT (SQ2RCI, op)",112,8,8,D,C,,SP,EU,28,,0,0,1,1,0,0,0,0,7,7,0,0
SP2QOT,72471,289,119,D,C,,SP,EU,28,,0,0,24,14,58,29,115,36,76,28,23,12
SP2RIQ,76692,277,132,B,B,,SP,EU,28,,0,0,24,19,49,30,106,36,68,27,35,20
SP2WGB,13110,98,57,C,B,,SP,EU,28,,0,0,0,0,48,28,13,11,46,18,0,0
SP3ASN,545376,822,228,C,C,,SP,EU,28,,22,20,138,34,73,35,217,48,321,63,59,28
SP3CFM,792,28,22,A,C,,SP,EU,28,,2,1,5,4,2,1,4,3,11,10,4,3
SP3CMX,23976,136,81,A,C,,SP,EU,28,,2,1,3,2,18,18,65,35,42,20,8,5
SP3CYY,151060,416,130,A,B,,SP,EU,28,,1,1,86,31,36,22,279,64,14,8,4,4
SP3DOF,159692,350,166,A,B,,SP,EU,28,,73,30,35,18,107,53,6,5,102,46,35,14
SP3DRM,22656,168,59,B,A,,SP,EU,28,,0,0,45,24,0,0,124,35,0,0,0,0
SP3GRQ,75,7,5,A,B,,SP,EU,28,,0,0,0,0,0,0,1,1,1,1,6,3
SP3GXH,207624,506,164,B,C,,SP,EU,28,,19,19,69,19,100,31,152,35,102,45,67,15
SP3HC,18972,138,51,A,B,,SP,EU,28,,4,3,4,2,9,7,95,27,24,7,8,5
SP3HUF,1,1,1,B,A,,SP,EU,28,,0,0,1,1,0,0,0,0,0,0,0,0
SP3HZG,69662,259,122,B,B,,SP,EU,28,,10,9,34,24,68,37,99,28,48,21,3,3
SP3IOE,24453,199,57,C,B,,SP,EU,28,,60,12,12,4,73,11,14,8,31,16,13,6
SP3JZX,17353,125,67,B,B,,SP,EU,28,,0,0,1,1,30,24,80,32,15,10,0,0
SP3MEP,5280,68,60,A,B,,SP,EU,28,,6,5,13,11,20,16,18,17,6,6,5,5
SP3PL,135680,326,160,C,B,,SP,EU,28,,56,27,53,30,71,35,52,19,52,23,50,26
SP3UIW,56950,248,85,A,B,,SP,EU,28,,0,0,0,0,84,30,111,30,58,25,0,0
SP4AAZ,54981,233,123,A,B,,SP,EU,28,,0,0,11,9,38,23,78,32,67,39,42,20
SP4BEU,32172,218,42,C,C,,SP,EU,28,,1,1,1,1,5,5,173,21,36,12,2,2
SP4CUF,74298,293,122,B,B,,SP,EU,28,,0,0,16,16,34,24,144,39,69,28,30,15
SP4DNX,7378,71,62,C,B,,SP,EU,28,,0,0,7,7,40,34,25,21,0,0,0,0
SP4EOO,16280,111,88,B,B,,SP,EU,28,,0,0,10,10,37,28,50,35,15,15,0,0
SP4FMD,45300,213,100,B,B,,SP,EU,28,,0,0,12,9,29,23,112,31,47,26,14,11
SP4GFG,129425,373,155,C,A,,SP,EU,28,,12,11,49,25,97,35,100,35,83,32,35,17
SP4GHL,2331,39,37,A,B,,SP,EU,28,,0,0,2,1,10,9,23,16,9,8,3,3
"SP4HAT (SP4CUF, op)",1,1,1,B,B,,SP,EU,28,,0,0,0,0,1,1,0,0,0,0,0,0
SP4ICD,45156,198,106,B,B,,SP,EU,28,,0,0,23,21,27,18,74,25,55,33,19,9
SP4JFR,117990,380,135,C,A,,SP,EU,28,,0,0,114,31,79,31,95,30,74,29,20,14
SP4KDX,756,26,21,C,C,,SP,EU,28,,0,0,0,0,26,21,0,0,0,0,0,0
SP4WRZ,2520,48,42,B,B,,SP,EU,28,,0,0,6,6,33,27,5,5,5,4,0,0
SP5AUY,5916,80,29,C,B,,SP,EU,28,,0,0,0,0,0,0,0,0,0,0,80,29
SP5CGN,69864,298,123,A,B,,SP,EU,28,,0,0,52,27,101,35,91,31,48,24,7,6
SP5CIB,36,6,6,C,B,,SP,EU,28,,1,1,1,1,1,1,1,1,1,1,1,1
SP5CNA,416277,745,207,C,B,,SP,EU,28,,31,20,146,23,149,44,202,50,152,49,72,21
SP5DDJ,1292,34,34,C,B,,SP,EU,28,,0,0,2,2,15,15,10,10,3,3,4,4
SP5DRE,12833,125,41,B,B,,SP,EU,28,,0,0,0,0,0,0,125,41,0,0,0,0
SP5GDY,26040,142,70,A,B,,SP,EU,28,,0,0,38,16,5,4,27,13,34,22,39,15
SP5GH,85377,191,191,C,C,,SP,EU,28,,0,0,20,20,50,50,57,57,51,51,14,13
SP5GMM,16796,105,76,B,C,,SP,EU,28,,0,0,7,7,14,13,36,21,29,24,20,11
SP5GRM,762816,1070,232,C,B,,SP,EU,28,,39,21,87,29,96,33,393,60,378,58,90,31
SP5IT,91,13,7,A,C,,SP,EU,28,,2,1,2,1,2,1,2,1,2,1,3,2
SP5LCS,2130,35,30,B,B,,SP,EU,28,,1,1,6,5,5,5,13,13,10,6,0,0
SP5LGN,1953,31,21,B,B,,SP,EU,28,,0,0,0,0,0,0,6,6,25,15,0,0
SP5NZZ,360,10,10,B,A,,SP,EU,28,,0,0,0,0,1,1,6,6,3,3,0,0
SP5OXJ,364,14,13,D,C,,SP,EU,28,,0,0,2,1,2,1,6,6,1,1,4,4
SP5RE,4830,61,46,B,B,,SP,EU,28,,0,0,23,18,18,13,2,2,0,0,19,13
SP5UD,46150,297,50,D,C,,SP,EU,28,,0,0,0,0,0,0,213,25,38,12,49,13
SP6AXW,2420,50,22,A,C,,SP,EU,28,,3,2,2,1,2,1,2,1,5,3,36,14
SP6BAA,50160,206,132,A,B,,SP,EU,28,,12,12,52,26,32,25,83,45,17,14,13,10
SP6BXM,3999,63,31,C,A,,SP,EU,28,,0,0,16,12,0,0,49,19,0,0,0,0
SP6CC,18000,112,90,A,B,,SP,EU,28,,17,16,18,14,24,23,17,14,15,11,22,12
SP6DVP,223626,462,183,B,B,,SP,EU,28,,0,0,61,27,93,43,152,47,132,49,26,17
SP6EIY,32472,159,88,D,C,,SP,EU,28,,0,0,48,27,28,18,29,18,30,14,29,11
SP6GCU,9044,104,38,A,B,,SP,EU,28,,2,1,2,1,13,8,68,15,12,7,8,6
SP6IHE,675,23,15,D,C,,SP,EU,28,,2,1,2,1,3,2,4,3,8,5,4,3
SP6JQC,23814,184,63,D,C,,SP,EU,28,,0,0,0,0,141,43,0,0,41,15,5,5
SP6LUP,18,6,3,A,B,,SP,EU,28,,2,1,2,1,2,1,0,0,0,0,0,0
SP6LV,128128,372,143,C,A,,SP,EU,28,,12,12,47,23,76,31,102,29,93,32,49,16
SP6MLX,122106,346,141,A,B,,SP,EU,28,,13,12,52,27,56,29,197,46,27,21,7,6
SP6OPZ,40590,192,99,B,B,,SP,EU,28,,0,0,14,14,54,29,89,32,33,21,3,3
SP6QKP,9495,95,45,C,B,,SP,EU,28,,0,0,0,0,22,15,56,17,17,11,2,2
SP6RYD,16,4,4,B,B,,SP,EU,28,,0,0,1,1,1,1,1,1,0,0,1,1
SP7AWG,18414,130,99,A,C,,SP,EU,28,,17,14,21,14,32,22,21,17,24,18,18,14
SP7BCA,30492,151,84,A,B,,SP,EU,28,,0,0,12,9,61,27,35,19,55,27,2,2
SP7EWD,34848,179,96,C,A,,SP,EU,28,,5,5,29,21,45,23,67,29,19,11,16,7
SP7EWL,214016,366,176,A,C,,SP,EU,28,,22,19,27,22,34,23,88,45,167,48,34,19
SP7EXJ,27010,130,73,C,B,,SP,EU,28,,1,1,1,1,25,15,46,22,32,18,25,16
SP7FGA,79488,286,138,A,B,,SP,EU,28,,24,20,67,26,62,27,56,20,47,26,35,19
SP7HIW,182,14,13,A,B,,SP,EU,28,,0,0,2,1,12,12,0,0,0,0,0,0
SP7IFM,9324,105,36,C,B,,SP,EU,28,,1,1,1,1,75,12,8,5,14,11,6,6
SP7IIT,118096,364,122,D,C,,SP,EU,28,,22,15,27,7,46,23,131,31,105,31,36,15
SP7MC,222684,580,154,D,C,,SP,EU,28,(+ SP7DCS),0,0,86,30,135,39,266,45,67,22,30,18
SP7MTU,8816,92,58,A,B,,SP,EU,28,,1,1,3,2,20,16,40,20,30,18,1,1
SP7NHS,4,2,2,C,A,,SP,EU,28,,0,0,0,0,1,1,1,1,0,0,0,0
SP7OGP,80544,291,96,C,B,,SP,EU,28,,0,0,12,10,22,14,90,29,121,31,53,12
SP7SEW,55848,362,78,B,B,,SP,EU,28,,0,0,90,15,135,24,139,38,0,0,1,1
SP7TEX,341,13,11,A,B,,SP,EU,28,,0,0,2,1,2,1,8,6,2,2,1,1
SP7VTQ,63162,232,121,B,B,,SP,EU,28,,0,0,25,18,37,29,61,25,68,30,45,19
SP8AJK,43092,220,63,A,C,,SP,EU,28,,2,1,50,9,76,20,28,8,53,17,11,8
SP8BOZ,29963,155,83,B,B,,SP,EU,28,,0,0,4,4,47,29,78,26,40,24,0,0
SP8BQL,24596,179,52,B,C,,SP,EU,28,,0,0,0,0,0,0,183,52,0,0,0,0
SP8BVO,1350,41,30,A,B,,SP,EU,28,,0,0,8,6,25,15,9,9,0,0,0,0
SP8DHJ,432,19,16,A,C,,SP,EU,28,,0,0,8,6,4,4,0,0,8,6,0,0
SP8DIP,15052,100,71,B,B,,SP,EU,28,,8,8,8,8,6,6,30,17,37,23,11,9
SP8LXE,100305,331,135,B,A,,SP,EU,28,,0,0,27,21,70,31,175,48,31,17,30,18
SP8MI,16422,147,42,C,A,,SP,EU,28,,0,0,0,0,0,0,155,42,0,0,0,0
SP8RPA,4,2,2,B,B,,SP,EU,28,,0,0,1,1,1,1,0,0,0,0,0,0
SP8TDV,98049,275,147,B,C,,SP,EU,28,,0,0,29,24,52,35,116,45,76,34,10,9
SP8TK,84,12,7,A,B,,SP,EU,28,,2,1,2,1,2,1,2,1,2,1,3,2
SP9AQF,50424,288,66,A,C,,SP,EU,28,,2,1,3,2,2,1,212,29,58,22,17,11
SP9BGS/P,3201,57,33,A,B,,SP,EU,28,,0,0,0,0,57,33,0,0,0,0,0,0
SP9BMH,76160,264,112,B,B,,SP,EU,28,,0,0,0,0,70,33,119,43,77,36,0,0
SP9BNM,65549,253,101,C,B,,SP,EU,28,,4,4,29,17,56,17,74,25,80,30,17,8
SP9CLO,28645,149,85,B,B,,SP,EU,28,,7,7,14,11,23,16,55,22,33,20,19,9
SP9CLU,37434,191,102,A,B,,SP,EU,28,,0,0,44,25,50,24,52,22,43,27,4,4
SP9COO,4532,73,44,B,B,,SP,EU,28,,0,0,30,19,43,25,0,0,0,0,0,0
SP9CUX,3360,40,28,D,C,,SP,EU,28,,3,2,3,2,3,2,12,10,14,9,6,3
SP9CXN,63104,254,116,A,B,,SP,EU,28,,7,5,63,27,70,32,57,24,46,20,11,8
SP9DEM,10200,78,60,B,B,,SP,EU,28,,23,15,16,13,17,11,20,16,5,5,0,0
SP9EMI,74120,253,136,A,B,,SP,EU,28,,14,10,19,17,70,34,88,34,43,25,21,16
SP9FRZ,10187,91,61,B,B,,SP,EU,28,,0,0,26,19,38,26,25,13,3,3,0,0
SP9FUC,72,12,6,A,B,,SP,EU,28,,2,1,2,1,2,1,2,1,2,1,2,1
SP9GLJ,2142,48,21,B,A,,SP,EU,28,,0,0,0,0,0,0,49,21,0,0,0,0
SP9GR,282978,753,158,C,C,,SP,EU,28,,50,26,151,25,161,38,235,33,146,34,16,2
SP9HZW,17700,108,75,A,B,,SP,EU,28,,2,1,2,1,16,14,31,17,33,24,28,18
SP9IBJ,28400,208,50,A,C,,SP,EU,28,,0,0,0,0,0,0,213,50,0,0,0,0
SP9JCN,1,1,1,B,A,,SP,EU,28,,0,0,0,0,1,1,0,0,0,0,0,0
SP9LIP,1323,35,27,A,B,,SP,EU,28,,2,1,2,1,10,7,9,8,7,6,5,4
SP9LWH,4186,51,46,A,B,,SP,EU,28,,8,7,10,9,16,15,3,3,5,5,9,7
SP9MDY,24,6,4,A,B,,SP,EU,28,,0,0,2,1,2,1,0,0,1,1,1,1
SP9MRN,31488,166,82,A,B,,SP,EU,28,,6,5,15,10,59,30,69,25,16,9,3,3
SP9MRO,88176,292,132,A,C,,SP,EU,28,,3,2,22,18,47,28,43,20,74,38,108,26
SP9MZH,126862,294,137,C,B,,SP,EU,28,,0,0,50,21,0,0,121,52,103,46,23,18
SP9NSV/7,286221,609,179,C,A,,SP,EU,28,,35,18,100,31,105,35,194,42,136,37,42,16
SP9OHY,21836,146,53,A,B,,SP,EU,28,,1,1,0,0,1,1,100,32,28,12,18,7
"SP9PDF (SP9NJ, op)",52109,213,107,B,B,,SP,EU,28,,0,0,14,14,30,24,89,31,56,24,24,14
"SP9PEX (SQ9NKK, op)",74290,252,115,B,B,,SP,EU,28,,1,1,7,7,19,19,130,42,90,39,8,7
SP9PKM,290,13,10,D,C,,SP,EU,28,"(SP9FUC & SQ9JXJ, ops)",2,1,1,1,7,6,2,1,1,1,0,0
SP9PPL,8,4,2,A,B,,SP,EU,28,"(SP9ORH, op)",0,0,2,1,2,1,0,0,0,0,0,0
"SP9PPP (SP9JCN, op)",1,1,1,B,A,,SP,EU,28,,0,0,0,0,1,1,0,0,0,0,0,0
SP9QMM,72,12,6,A,C,,SP,EU,28,,2,1,2,1,2,1,2,1,2,1,2,1
SP9QMP,72,12,6,A,C,,SP,EU,28,,2,1,2,1,2,1,2,1,2,1,2,1
SP9REP,720,30,24,A,B,,SP,EU,28,,2,1,2,1,2,1,19,18,3,2,2,1
SP9RI,73337,279,113,C,C,,SP,EU,28,,0,0,89,30,42,26,118,42,30,15,0,0
SP9WZA,30685,163,85,B,B,,SP,EU,28,,0,0,22,15,17,13,77,33,48,24,0,0
SP9ZHR,20720,119,80,D,C,,SP,EU,28,"(SP9HML & SP9EMI, ops)",10,8,14,12,19,17,61,31,8,5,10,7
SQ1DWR,64505,285,95,C,B,,SP,EU,28,,0,0,159,31,82,35,22,14,23,15,0,0
SQ1FYX,28755,163,81,B,B,,SP,EU,28,,0,0,0,0,28,26,102,35,34,20,0,0
SQ1RMM,7956,69,52,D,C,,SP,EU,28,,1,1,0,0,7,7,17,13,43,30,1,1
SQ1WO,61311,253,107,B,B,,SP,EU,28,,0,0,0,0,31,24,122,37,66,30,36,16
SQ2CFK,60,10,6,A,B,,SP,EU,28,,2,1,2,1,2,1,2,1,1,1,1,1
SQ2DYL,714,28,21,C,A,,SP,EU,28,,0,0,0,0,27,20,1,1,0,0,0,0
SQ2EAN,61791,237,129,B,B,,SP,EU,28,,13,13,23,17,58,32,98,33,51,30,4,4
SQ2HNA,4620,52,42,A,B,,SP,EU,28,,7,6,3,2,11,10,15,13,6,4,11,7
SQ2MTK,61800,257,120,B,B,,SP,EU,28,,9,9,46,27,58,34,134,41,12,9,0,0
SQ2NIJ,43776,216,96,B,B,,SP,EU,28,,0,0,13,9,59,29,122,39,17,13,10,6
SQ2NNN,243745,523,205,B,B,,SP,EU,28,,18,18,81,35,60,31,146,43,173,54,48,24
SQ2OMB,5160,58,43,B,B,,SP,EU,28,,0,0,24,18,1,1,20,14,14,10,0,0
SQ2OSE,36,6,6,B,B,,SP,EU,28,,1,1,1,1,1,1,1,1,1,1,1,1
SQ2WHH,85,9,5,B,B,,SP,EU,28,,0,0,0,0,8,4,0,0,1,1,0,0
SQ3A,13616,110,46,A,C,,SP,EU,28,,1,1,2,1,10,9,99,34,1,1,0,0
SQ3HTX,6762,80,49,B,B,,SP,EU,28,,0,0,9,8,26,21,45,20,0,0,0,0
SQ3KKR,7392,78,48,B,B,,SP,EU,28,,0,0,0,0,31,21,42,19,7,6,2,2
SQ3KLF,20604,137,68,B,B,,SP,EU,28,,0,0,34,21,0,0,84,32,21,15,0,0
SQ3LLR,4218,68,37,A,B,,SP,EU,28,,0,0,5,4,9,9,42,15,15,9,0,0
SQ3MZM,16644,114,57,B,B,,SP,EU,28,,0,0,0,0,11,10,73,29,30,18,0,0
SQ3OGP,6705,69,45,B,A,,SP,EU,28,,0,0,0,0,0,0,42,20,20,18,7,7
SQ3PMM,2449,41,31,D,C,,SP,EU,28,,0,0,0,0,9,8,34,23,0,0,0,0
SQ3POS,13986,120,63,B,B,,SP,EU,28,,0,0,16,12,0,0,69,29,33,17,6,5
SQ3WW,206460,509,180,A,B,,SP,EU,28,,15,14,71,30,149,43,123,40,115,37,39,16
SQ4CTS,2485,45,35,B,B,,SP,EU,28,,0,0,15,13,21,14,1,1,0,0,8,7
SQ4JEN,189567,451,189,B,B,,SP,EU,28,,27,21,92,34,83,36,120,41,101,42,31,15
SQ5CSF,41300,203,100,B,B,,SP,EU,28,,0,0,14,14,55,30,99,32,39,24,0,0
SQ5IRH,234,12,13,A,B,,SP,EU,28,,0,0,0,0,3,3,8,8,0,0,2,2
SQ5JUP,91368,386,108,A,B,,SP,EU,28,,2,1,58,14,123,33,126,29,46,19,31,12
SQ5KHE,8192,82,64,D,C,,SP,EU,28,,0,0,16,14,25,22,30,19,12,9,0,0
SQ5LTL,810,28,27,C,B,,SP,EU,28,,6,6,1,1,15,13,2,2,3,3,2,2
SQ5M,201133,631,139,C,B,,SP,EU,28,,5,5,52,15,200,38,266,41,101,33,15,7
SQ5NWD,36640,150,80,B,B,,SP,EU,28,,0,0,28,19,0,0,35,22,87,39,0,0
SQ5NWH,3870,53,30,D,C,,SP,EU,28,,0,0,0,0,4,2,18,11,16,10,15,7
SQ5SUL,722,24,19,D,C,,SP,EU,28,,0,0,5,5,10,8,10,6,0,0,0,0
SQ6LJN,650,25,26,B,C,,SP,EU,28,,2,2,5,5,7,7,10,10,1,1,1,1
SQ6MIZ,528,16,12,A,B,,SP,EU,28,,0,0,1,1,2,1,9,6,1,1,3,3
SQ6NEJ,144160,416,170,B,B,,SP,EU,28,,17,15,80,28,104,37,115,41,68,29,34,20
SQ6OEU,110,10,11,B,B,,SP,EU,28,,0,0,0,0,5,5,6,5,1,1,0,0
SQ6R,72924,252,118,A,C,,SP,EU,28,,0,0,7,7,45,32,96,31,89,40,19,8
SQ6SFX,1311,23,23,B,B,,SP,EU,28,,2,2,1,1,2,2,16,12,3,3,3,3
SQ7ACP,396,22,9,B,B,,SP,EU,28,,0,0,1,1,8,2,0,0,12,5,1,1
SQ7B,107725,347,139,C,C,,SP,EU,28,,5,5,61,31,64,29,135,37,78,30,9,7
SQ7HJZ,16388,127,68,B,B,,SP,EU,28,,0,0,43,24,32,19,42,18,11,7,0,0
SQ7NSN,30459,191,71,A,B,,SP,EU,28,,5,4,10,5,20,13,98,20,43,21,20,8
SQ7NSQ,38958,191,86,D,C,,SP,EU,28,,1,1,2,2,24,15,122,38,43,28,4,2
SQ7NUR,192,12,8,A,B,,SP,EU,28,,2,1,2,1,2,1,1,1,2,2,3,2
SQ7OFB,19565,119,91,B,B,,SP,EU,28,,12,11,26,17,35,31,33,21,13,10,1,1
SQ7OTH,3195,47,45,B,B,,SP,EU,28,,0,0,9,9,11,11,22,19,4,4,2,2
SQ7OXU,15048,190,36,C,C,,SP,EU,28,,0,0,1,1,95,15,67,11,30,8,1,1
SQ7RL,16555,101,55,A,B,,SP,EU,28,,0,0,7,6,3,3,24,16,49,19,19,11
SQ8GBG,8784,72,61,B,B,,SP,EU,28,,1,1,4,4,13,13,18,15,26,19,12,9
SQ8JMC,61944,246,116,B,B,,SP,EU,28,,1,1,22,15,48,30,106,34,57,25,14,11
SQ8JMZ,21500,142,86,A,B,,SP,EU,28,,2,1,8,7,47,26,56,28,23,14,15,10
SQ8KFM,73224,304,108,C,B,,SP,EU,28,,20,12,81,26,34,19,133,24,32,21,6,6
SQ8LSB,35574,169,98,B,B,,SP,EU,28,,1,1,46,26,27,20,75,34,14,12,8,5
SQ8LSC,8436,76,57,B,B,,SP,EU,28,,0,0,0,0,10,10,38,23,21,17,7,7
SQ8MFB,53568,236,108,B,A,,SP,EU,28,,0,0,33,23,57,28,94,28,37,16,26,13
SQ8MHI,19241,117,71,B,A,,SP,EU,28,,0,0,2,2,9,8,54,25,39,27,13,9
SQ8NGV,31920,176,105,B,B,,SP,EU,28,,11,11,55,25,36,20,28,17,37,22,11,10
SQ8NZB,80802,255,134,B,B,,SP,EU,28,,0,0,17,12,54,32,109,44,62,35,18,11
SQ9AOR,9386,83,38,A,A,,SP,EU,28,,1,1,4,4,5,5,21,5,26,13,27,10
SQ9BDB,4120,51,40,D,C,,SP,EU,28,,0,0,8,7,0,0,8,8,25,18,10,7
SQ9BDN,70680,223,120,C,B,,SP,EU,28,,0,0,28,18,50,23,53,27,54,33,40,19
SQ9CAQ,75762,273,122,D,C,,SP,EU,28,,26,20,16,11,63,28,122,34,49,27,3,2
SQ9CWW,6346,67,38,B,B,,SP,EU,28,,0,0,0,0,1,1,66,37,0,0,0,0
SQ9CXC,37000,182,100,B,B,,SP,EU,28,,0,0,22,20,52,30,88,34,20,14,2,2
SQ9DXN,105987,301,147,A,B,,SP,EU,28,,14,12,9,8,41,26,88,38,105,41,49,22
SQ9DXT,210,14,15,B,B,,SP,EU,1,,0,0,2,2,11,11,2,2,0,0,0,0
SQ9FCF,1378,31,26,B,B,,SP,EU,28,,0,0,2,2,1,1,23,18,5,5,0,0
SQ9FMU,7579,73,53,D,C,,SP,EU,28,,0,0,0,0,20,20,24,14,10,7,19,12
SQ9HZM,293080,764,170,B,C,,SP,EU,28,,13,13,25,19,269,27,251,47,181,47,34,17
SQ9IAU,1239,23,21,D,C,,SP,EU,28,,0,0,1,1,0,0,7,6,8,7,8,7
SQ9IDE,627522,1024,201,C,C,,SP,EU,28,,1,1,37,21,238,49,353,58,311,50,88,22
SQ9JKW,384,18,12,A,B,,SP,EU,28,,2,1,2,1,8,7,2,1,2,1,2,1
SQ9KDO,9384,92,51,B,B,,SP,EU,28,,0,0,2,2,25,20,54,21,12,8,0,0
SQ9KEJ,10206,96,63,A,B,,SP,EU,28,,0,0,6,4,45,29,27,16,7,4,14,10
SQ9NIN,111544,332,146,B,B,,SP,EU,28,,0,0,42,26,80,36,103,36,83,34,31,14
SQ9NIU,7316,68,62,B,B,,SP,EU,28,,0,0,15,14,7,7,26,22,11,10,11,9
