CALL,CLASS,SEC,CHK,HRS,QSO,MULTS,SCORE,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,MO_CALLS,CLUB
"N5UJ (NM6E, op)",UL,NTX,11,0.00,16,15,480.00,0,0,7,9,0,0,,DFW
N5UWY,A,OK,91,9.00,256,77,"39,424.00",0,95,50,0,64,47,,OKDXA
N5VU,B,LA,76,12.00,291,83,"48,306.00",0,11,54,140,72,14,,
N5WR,B,OK,89,20.00,1102,81,"178,524.00",0,156,392,287,250,17,(@ K5WE),
N5YE,A,LA,76,17.00,257,75,"38,550.00",0,47,47,61,77,25,,
N5ZC,U,WTX,79,24.00,1696,83,"281,536.00",0,163,395,261,849,28,,
N5ZMP,ML,WTX,92,8.00,147,75,"22,050.00",0,0,0,85,59,3,(+ N5XXD),
N5ZO,B,SDG,79,1.00,68,37,"5,032.00",0,0,54,14,0,0,,SCCC
N6AA,A,LAX,55,1.00,26,17,884.00,0,8,2,16,0,0,,SCCC
N6AJR,A,EB,78,4.00,131,68,"17,816.00",0,0,0,36,51,44,,NCCC
N6AJS,A,SCV,69,18.00,272,74,"40,256.00",0,0,76,41,112,43,,NCCC
N6AN,U,LAX,69,1.00,18,15,540.00,0,0,0,1,6,11,(@ W6UE),SCCC
N6BCT,A,SCV,52,8.00,66,42,"5,544.00",0,8,7,28,18,5,,NCCC
N6BHX,A,EB,82,9.00,154,63,"19,404.00",0,3,53,41,46,11,,
N6CK,U,SCV,71,5.00,319,71,"45,298.00",0,12,114,0,165,28,,NCCC
N6DA/KH6,Q,PAC,61,4.00,39,30,"2,340.00",0,0,0,0,36,3,,
N6DB,U,SCV,6,7.00,104,51,"10,608.00",0,25,20,9,36,14,,NCCC
N6DW,U,SV,65,11.00,170,70,"23,800.00",0,20,29,50,61,10,,MLDXCC
N6EE,UL,SJV,55,12.00,389,82,"63,796.00",0,39,52,54,44,200,,NCCC
N6ENO,A,EB,8,10.00,92,44,"8,096.00",0,0,0,29,60,3,,NCCC
N6ER,B,ORG,73,9.00,662,83,"109,892.00",0,60,104,159,144,195,,SCCC
N6GP,B,ORG,76,1.00,41,21,"1,722.00",0,5,0,1,2,33,,SCCC
N6HC,U,ORG,57,18.00,1096,83,"181,936.00",0,111,200,227,551,7,,SCCC
N6HD,M,LAX,74,23.00,901,82,"147,764.00",0,20,308,189,190,194,(+ KI6FGV),SCCC
N6JS,B,EB,77,18.00,913,82,"149,732.00",0,82,90,112,367,262,,NCCC
N6LB,A,WWA,67,16.00,153,65,"19,890.00",0,3,22,30,93,5,,
N6MDV,Q,SB,8,2.00,25,17,850.00,0,0,17,0,8,0,,
N6MU,UL,ORG,56,5.00,79,67,"10,586.00",0,0,16,3,45,15,,SCCC
N6MW,U,SCV,57,11.00,212,83,"35,192.00",0,11,3,70,90,38,,
N6NC,U,SDG,59,0.00,5,5,50.00,0,0,0,5,0,0,,SCCC
N6NF,B,SCV,52,12.00,709,81,"114,858.00",0,5,151,91,206,256,,
N6NUL,UL,SCV,8,7.00,86,51,"8,772.00",0,17,1,6,52,10,,NCCC
N6OI,UL,SCV,75,8.00,186,71,"26,412.00",0,0,23,39,96,28,,NCDXC
N6PN,UL,EB,64,4.00,80,52,"8,320.00",0,7,26,11,23,13,,NCCC
N6RK,U,SV,65,1.00,15,10,300.00,0,10,1,0,2,2,,MLDXCC
N6ROB,B,SCV,89,9.00,106,54,"11,448.00",0,0,18,27,34,27,,
N6TCZ,B,LAX,77,4.00,22,22,968.00,0,6,9,1,5,1,,
N6WIN,U,ORG,89,5.00,368,83,"61,088.00",0,0,65,165,41,97,,SCCC
N6XI,U,SCV,61,12.00,867,83,"143,922.00",0,102,65,183,313,204,,NCCC
N6YEU,A,SF,88,15.00,568,82,"93,152.00",0,0,44,130,303,91,,NCCC
N6ZE,A,SB,63,8.00,129,59,"15,222.00",0,0,82,20,18,9,,
N6ZFO,UL,SF,55,13.00,874,79,"138,092.00",0,239,134,0,501,0,,NCCC
N7BXX,A,AZ,79,3.00,34,26,"1,768.00",0,0,12,0,0,22,,SADXA
N7CKJ,A,EWA,81,5.00,103,54,"11,124.00",0,0,18,85,0,0,,
N7FLT,UL,MT,83,7.00,186,73,"27,156.00",0,0,63,40,54,29,,
N7HCJ,A,EWA,84,12.00,171,67,"22,914.00",0,8,14,31,51,67,,
N7IX,B,WY,93,7.00,158,67,"21,172.00",0,0,0,158,0,0,,
N7JI,Q,OR,84,6.00,100,57,"11,400.00",0,22,13,20,36,9,,
N7JT,U,WY,65,10.00,98,81,"15,876.00",0,22,9,28,26,13,,
N7LR,B,AZ,93,14.00,264,80,"42,240.00",0,55,53,41,87,28,,AZOCC
N7MSI,A,MT,88,3.00,53,34,"3,604.00",0,0,0,9,44,0,,
N7MZW,A,WY,89,23.00,869,79,"137,302.00",0,50,146,328,338,7,,
N7NM,U,WWA,99,9.00,109,81,"17,658.00",0,18,28,30,29,4,,
N7NTQ,A,WWA,89,2.00,23,18,828.00,0,0,0,1,22,0,,
N7PI,M,ID,57,19.00,912,83,"151,392.00",0,48,172,247,420,25,"(K0IP, ND7O, KO7P, ops)",
N7QMT,A,WWA,90,3.00,51,36,"3,672.00",0,0,0,51,0,0,,CLARKCO
N7RVD,B,WWA,75,5.00,215,67,"28,810.00",0,2,28,1,167,17,,WWDXC
N7SMI,A,UT,11,14.00,257,77,"39,578.00",0,32,25,108,68,24,,UDXA
N7TEW,A,AZ,10,18.00,180,68,"24,480.00",0,21,40,32,83,4,,AZOCC
N7TR,B,NV,76,6.00,564,79,"89,112.00",0,70,22,110,312,50,,NCCC
N7VF,U,AZ,56,13.00,251,78,"39,156.00",0,96,25,41,73,16,,
N7VS,A,OR,65,16.00,326,77,"50,204.00",0,67,91,99,32,37,,WVDXC
N7WA,B,WWA,72,6.00,568,78,"88,608.00",0,0,0,274,294,0,,WWDXC
N7WY,A,MO,61,14.00,327,63,"41,202.00",0,0,0,93,116,118,,
"N7XU (K4XU, op)",A,OR,60,17.00,734,83,"121,844.00",0,73,125,160,331,45,,CORDXC
N8BB,A,MI,67,16.00,257,80,"41,120.00",0,61,43,78,36,39,,
N8BV,A,OH,84,13.00,636,80,"101,760.00",0,202,263,114,34,23,,
N8EN,A,MI,96,6.00,128,58,"14,848.00",0,29,31,24,28,16,,
N8HKU,A,MI,84,5.00,199,66,"26,268.00",0,32,43,115,0,9,,
N8HM,A,MDC,99,0.00,5,5,50.00,0,0,0,0,5,0,,PVRC
N8HP,B,OH,76,12.00,230,80,"36,800.00",0,84,41,46,53,6,,
N8HTG,U,MDC,86,10.00,291,82,"47,724.00",0,137,112,1,29,12,,
N8IK,A,VA,0,8.00,142,58,"16,472.00",0,0,0,50,69,23,,ALEXRC
N8IPO,A,OH,87,9.00,110,55,"12,100.00",0,0,20,39,20,31,,
N8IVE,U,OH,87,13.00,203,83,"33,698.00",0,62,63,23,54,1,,
N8IVN,M,VA,87,23.00,1179,83,"195,714.00",0,495,349,106,180,49,,PVRC
N8KAM,A,MI,98,16.00,346,81,"56,052.00",0,110,77,59,86,14,,MCRC
N8KOJ,B,OH,89,5.00,24,25,"1,200.00",0,0,1,11,9,3,,
N8KV,A,MI,70,5.00,107,60,"12,840.00",0,7,54,46,0,0,,CHERRY
N8MSA,U,MI,97,3.00,53,35,"3,710.00",0,0,25,28,0,0,,
N8PPF,A,OH,91,5.00,87,47,"8,178.00",0,21,13,4,31,18,,
N8QE,Q,OH,66,1.00,9,9,162.00,0,0,7,0,0,2,,PCARS
N8RPA,A,OH,92,7.00,92,82,"15,088.00",0,9,14,66,3,0,,
N8SBE,A,MI,70,11.00,272,79,"42,976.00",0,19,86,65,69,33,,ARROWCOM
N8SNM,U,MI,92,23.00,1211,83,"201,026.00",0,354,568,156,129,4,,OCARS
N8TXI,A,OH,93,9.00,182,67,"24,388.00",0,30,53,53,30,16,,
N8VV,UL,OH,69,7.00,222,83,"36,852.00",0,58,75,8,35,46,,MRRC
N8VY,U,MI,11,14.00,147,68,"19,992.00",0,5,50,74,17,1,,OCARS
N8WS,A,OH,73,9.00,169,69,"23,322.00",0,72,32,19,15,31,,WPR
N8XTH,A,OH,93,1.00,25,20,"1,000.00",0,0,24,1,0,0,,PCARS
N8YP,A,MI,0,7.00,161,63,"20,286.00",0,20,22,56,38,25,,DCARS
N8ZAK,A,OH,8,10.00,170,71,"24,140.00",0,2,32,75,55,6,,
N9EAX,A,WI,77,20.00,300,83,"49,800.00",0,49,76,69,106,0,,
N9GH,U,IL,79,5.00,136,64,"17,408.00",0,30,47,7,52,0,,SMC
N9GTC,S,WI,8,10.00,152,63,"19,152.00",0,42,37,68,5,0,,SMC
N9GUN,UL,IL,87,12.00,348,78,"54,288.00",0,41,151,51,58,47,,SMC
N9HHU,A,IL,76,3.00,18,12,432.00,0,0,0,0,0,18,,PAARA
N9IO,U,IL,73,22.00,651,83,"108,066.00",0,245,126,160,44,76,,SMC
N9KY,UL,KY,90,11.00,137,83,"22,742.00",0,28,33,39,30,7,,
N9LYE,A,IL,91,19.00,466,82,"76,424.00",0,136,138,104,70,18,,SMC
N9MBR,U,IL,91,8.00,118,58,"13,688.00",0,36,8,34,26,14,,SMC
N9MT,ML,IN,85,5.00,95,66,"12,540.00",0,42,3,11,15,24,(+ W9MMT & W9JRT),
N9NA,U,AZ,56,10.00,308,78,"48,048.00",0,19,69,129,32,59,,AZOCC
N9NE,Q,WI,58,18.00,371,80,"59,360.00",0,124,43,91,66,47,,
N9NT,A,IL,97,18.00,366,81,"59,292.00",0,43,124,142,21,36,,
N9OK,U,IL,83,13.00,296,83,"49,136.00",0,72,93,123,8,0,,SMC
N9REP,ML,IL,92,11.00,185,72,"26,640.00",0,55,33,25,31,41,,SMVHFARC
N9RV,B,MT,67,6.00,791,77,"121,814.00",0,0,293,70,206,222,,NRDXA
N9TF,UL,IL,76,12.00,439,82,"71,996.00",0,61,196,124,58,0,,SMC
N9UHF,ML,IL,7,8.00,74,42,"6,216.00",0,0,0,57,14,3,"(K9BTW & W1MRK, ops)",SMVHFARC
N9VI,ML,IN,3,18.00,205,78,"31,980.00",0,72,49,45,8,31,"(K8IAT, KB8YTT, KC8KXK + ops)",
N9VPV,A,IL,93,1.00,9,9,162.00,0,0,0,0,0,9,,
N9WKW,U,IN,94,12.00,356,83,"59,096.00",0,124,118,9,59,46,,SMC
N9XO,UL,IN,59,8.00,202,81,"32,724.00",0,72,88,10,14,18,,
N9YH,ML,IL,93,15.00,296,82,"48,544.00",0,56,50,79,76,35,(+ KC9PJN),SMVHFARC
NA4K,A,TN,67,14.00,713,83,"118,358.00",0,230,288,67,85,43,,TCG
NA4O,Q,GA,67,16.00,199,76,"30,248.00",0,86,24,37,33,19,,
"NC1I (K9PW, op)",B,WMA,73,24.00,1688,83,"280,208.00",0,252,894,346,115,81,,
NC4S,B,VA,65,15.00,765,82,"125,460.00",0,127,162,119,142,215,,PVRC
ND0C,Q,MN,68,20.00,527,83,"87,482.00",0,111,46,133,204,33,,MWA
ND2T,U,SCV,57,2.00,226,56,"25,312.00",0,0,0,0,226,0,,NCCC
ND6S,A,SV,84,6.00,110,53,"11,660.00",0,0,15,30,55,10,,MLDXCC
ND9E,A,IL,10,7.00,85,48,"8,160.00",0,3,33,20,29,0,,
ND9Z,A,WI,84,10.00,181,73,"26,426.00",0,27,41,62,15,36,,BC
NE0DA,A,CO,95,11.00,112,54,"12,096.00",0,5,13,30,53,11,,PWARC
NE0U,B,MN,72,19.00,930,81,"150,660.00",0,83,386,405,56,0,,MWA
NE1RD,A,NH,2,5.00,119,55,"13,090.00",0,60,5,15,27,12,,YCCC
NE3H,U,EPA,59,1.00,56,38,"4,256.00",0,0,55,1,0,0,,PVRC
NE4RD,A,MT,94,13.00,304,73,"44,384.00",0,84,5,150,0,65,,
NF4A,U,NFL,62,10.00,631,82,"103,484.00",0,196,111,21,168,135,,ACG
NF7E,A,AZ,76,13.00,509,79,"80,422.00",0,6,39,24,263,177,,NAZDXA
NF8M,A,MI,68,3.00,111,60,"13,320.00",0,40,20,30,20,1,,
NG1O,A,MO,54,5.00,96,55,"10,560.00",0,19,19,10,36,12,,
NG2C,A,NNY,67,21.00,291,80,"46,560.00",0,85,98,22,49,37,,
NG2P,U,WNY,64,8.00,205,78,"31,980.00",0,43,52,51,59,0,,RNYDXA
NG4L,A,WCF,77,7.00,186,70,"26,040.00",0,0,11,107,50,18,,FCG
NG7Z,Q,WWA,98,0.00,1,1,2.00,0,0,0,0,1,0,,RCR
NH6Y,B,PAC,59,15.00,504,76,"76,608.00",0,0,2,106,362,34,,
NH6Z,A,OR,87,15.00,155,64,"19,840.00",0,33,22,47,48,5,,
NI3K,B,WPA,84,5.00,160,66,"21,120.00",0,0,70,54,29,7,,
NI7R,B,AZ,58,7.00,152,66,"20,064.00",0,21,68,30,33,0,,AZOCC
NI8Z,A,OH,78,8.00,86,64,"11,008.00",0,0,32,19,5,30,,NOHDXA
NJ6W,A,EB,12,7.00,42,31,"2,604.00",0,0,4,6,28,4,,
NK0E,A,CO,96,5.00,95,43,"8,170.00",0,0,24,71,0,0,,
NK4I,U,SC,1,7.00,130,52,"13,520.00",0,0,50,80,0,0,,
"NK7J (W7SMF, op)",M,OR,89,17.00,892,83,"148,072.00",0,90,81,213,308,200,,
NK8Q,Q,WPA,82,24.00,469,83,"77,854.00",0,190,106,46,78,49,,NITTANY
NL7CO,ML,OK,83,17.00,197,78,"30,732.00",0,60,42,50,36,9,"(+ KC7CSW, KC5CYY, KB0MMR, N4WTW, WD5USA)",LFSARC
NL7V,U,AK,59,17.00,459,82,"75,276.00",0,3,4,101,351,0,,
NM2L,A,GA,61,1.00,61,32,"3,904.00",0,0,61,0,0,0,,GCG
NM5M,A,NTX,76,7.00,172,64,"22,016.00",0,38,42,26,53,13,,DFW
NM6E/5,U,NTX,86,1.00,25,20,"1,000.00",0,0,6,9,10,0,,DFW
NN2L,U,NNY,64,10.00,281,83,"46,646.00",0,76,36,14,142,13,,
NN3RP,U,MDC,86,11.00,160,73,"23,360.00",0,56,57,33,14,0,,PVRC
NN3W,B,VA,85,24.00,1823,83,"302,618.00",0,387,721,538,133,44,(@ N4RV),PVRC
"NN4MM (K9MUG, op)",B,AL,58,15.00,435,81,"70,470.00",0,219,85,51,29,51,,ACG
NN4RR,A,GA,75,1.00,27,20,"1,080.00",0,0,0,22,4,1,,GCG
NN5K,M,NM,74,22.00,1198,82,"196,472.00",0,104,455,433,50,156,(+ NN5V & KK6MC),NMBRC
NN6CH,A,ORG,98,14.00,318,79,"50,244.00",0,8,47,82,99,82,,
"NN6DX (W1PR, op)",A,SB,55,11.00,447,79,"70,626.00",0,0,55,98,173,121,,
"NN7SS (K6UFO, op)",Q,WWA,5,22.00,583,83,"96,778.00",0,25,39,140,178,201,,WWDXC
NO2X,M,ENY,78,19.00,642,83,"106,572.00",0,213,114,245,54,16,(+ NN2V),
NO6E,A,EB,66,21.00,241,71,"34,222.00",0,23,44,61,89,24,,
NP2X,B,VI,72,8.00,221,76,"33,592.00",0,0,79,61,64,17,,FCG
NP4G,A,PR,97,17.00,1141,83,"189,406.00",0,0,0,294,422,425,,
NQ1R,A,CT,82,8.00,94,43,"8,084.00",0,0,10,55,29,0,,
NR4J,A,AL,77,8.00,89,42,"7,476.00",0,0,24,4,26,35,,ACG
NR5M,B,STX,66,24.00,1925,83,"319,550.00",0,61,694,578,442,150,,DFW
NR6M,U,AZ,98,1.00,20,17,680.00,0,0,0,8,12,0,,AZOCC
NR7E,B,UT,8,11.00,709,82,"116,276.00",0,40,42,59,321,247,,
NR8U,A,OH,79,8.00,132,64,"16,896.00",0,1,38,43,39,11,,
NR9Q,UL,IL,8,10.00,158,82,"25,912.00",0,82,18,31,21,6,,
NS4X,B,TN,79,4.00,96,48,"9,216.00",0,4,36,9,28,19,,
NS9I,U,WI,62,10.00,284,81,"46,008.00",0,31,84,78,47,44,,
NT4H,UL,AL,94,6.00,102,67,"13,668.00",0,10,20,27,19,26,,
NT4TS,Q,SFL,68,7.00,93,56,"10,416.00",0,2,2,42,47,0,,FCG
NT5V,A,NTX,69,15.00,651,83,"108,066.00",0,36,162,77,283,93,,DFW
NT8V,M,MI,61,19.00,590,83,"97,940.00",0,279,52,77,120,62,"(+ AC8W, N5ASU, KA8IEO)",MRRC
NT8Z,A,OH,81,22.00,585,81,"94,770.00",0,245,174,96,33,37,,DCT
NU0Q,UL,IA,70,22.00,543,83,"90,138.00",0,275,6,230,32,0,,IADXCC
NU1O,B,WMA,88,13.00,413,78,"64,428.00",0,63,30,44,179,97,,
NV9X,A,IL,98,7.00,160,70,"22,400.00",0,54,20,36,20,30,,MDXC
NW3H,A,EPA,96,8.00,182,81,"29,484.00",0,79,84,0,18,1,,FRC
NW4V,A,VA,87,4.00,200,33,"13,200.00",0,16,184,0,0,0,,PVRC
NW5Q,A,NTX,9,19.00,212,75,"31,800.00",0,30,48,23,52,59,,DFW
NW6V,Q,OR,60,9.00,102,47,"9,588.00",0,0,3,23,34,42,,WVDXC
NX0I,A,MO,76,21.00,618,83,"102,588.00",0,164,115,147,174,18,,KCCC
NX1P,B,OR,98,16.00,781,83,"129,646.00",0,75,92,253,292,69,,
NX4N,A,WCF,71,2.00,82,41,"6,724.00",0,0,21,19,42,0,,FCG
NX6T,ML,SDG,0,24.00,812,83,"134,792.00",0,49,189,264,144,166,"(N6KI, AF6WF, K6KAL, K6GO, NA6MB, N6ERD, WB6NBU, N6CY, W2PWS, ops)",SCCC
NX7Q,Q,WWA,72,3.00,44,28,"2,464.00",0,0,0,0,17,27,,
NY0T,A,KS,71,7.00,96,61,"11,712.00",0,24,16,17,30,9,,
NY3C,A,DE,89,5.00,275,54,"29,700.00",0,0,255,0,15,5,,FRC
NY4S,U,TN,96,4.00,71,42,"5,964.00",0,38,17,15,1,0,,TCG
NY9X,A,IL,73,12.00,189,69,"26,082.00",0,0,67,66,16,40,,
NZ1B,A,IL,11,6.00,44,31,"2,728.00",0,0,0,44,0,0,,
NZ6O,UL,GA,0,8.00,186,64,"23,808.00",0,0,62,41,60,23,,
NZ6Q,ML,SJV,74,21.00,517,83,"85,822.00",0,72,18,148,206,73,"(+ N6GTO & KJ6LVY, ops)",MLDXCC
VA1GE,A,MAR,93,7.00,93,69,"12,834.00",0,15,22,37,2,17,,
VA2SG,A,QC,98,6.00,272,59,"32,096.00",0,1,9,167,90,5,,CGQ
VA2UTC,Q,QC,82,12.00,114,54,"12,312.00",0,7,35,12,49,11,,
VA3AH,A,ONS,79,12.00,125,64,"16,000.00",0,0,48,69,8,0,,
VA3AZA,A,GTA,11,0.00,8,8,128.00,0,0,0,5,3,0,,
VA3DF,Q,GTA,64,20.00,416,83,"69,056.00",0,63,194,75,62,22,,CCO
VA3EEB,A,ONS,10,7.00,119,61,"14,518.00",0,0,58,51,0,10,,
VA3IC,A,GTA,67,16.00,177,81,"28,674.00",0,57,34,54,31,1,,
VA3NW,A,ONE,92,15.00,205,73,"29,930.00",0,1,104,33,51,16,,
VA3RKM,Q,ONE,66,1.00,16,14,448.00,0,0,10,2,2,2,,CCO
VA3SIK,A,GTA,11,16.00,211,70,"29,540.00",0,0,104,107,0,0,,
VA3SK,M,ONN,72,20.00,748,83,"124,168.00",0,180,233,253,46,36,(+ VA3MW & VA3PC),CCO
VA3WU,A,ONS,90,9.00,395,82,"64,780.00",0,276,31,31,14,43,,
VA3XH,B,ONS,99,10.00,201,76,"30,552.00",1,50,87,24,36,3,,CCO
VA3ZLT,A,GTA,11,10.00,121,76,"18,392.00",0,20,35,13,36,17,,CCO
VA3ZWT,A,ONS,1,3.00,55,32,"3,520.00",0,0,0,39,15,1,,
VA4CQD,A,MB,0,3.00,44,27,"2,376.00",0,0,3,25,5,11,,
VA4HZ,A,MB,96,10.00,148,63,"18,648.00",0,21,24,36,48,19,,
VA5LF,B,SK,98,3.00,175,60,"21,000.00",0,34,9,0,0,132,,SASKCC
VA6NJK,U,AB,5,9.00,351,81,"56,862.00",0,0,27,78,86,160,,
VA6TAC,A,AB,11,0.00,24,19,912.00,0,9,10,4,1,0,,
VA6UK,B,AB,8,10.00,260,82,"42,640.00",0,3,5,90,91,71,,
VA7JW,B,BC,59,10.00,602,77,"92,708.00",0,0,0,75,527,0,,ORCADXCC
VA7RR,A,BC,73,24.00,1392,83,"231,072.00",0,24,192,377,492,307,,
VA7ST,B,BC,82,20.00,1185,83,"196,710.00",0,54,60,437,383,251,,ORCADXCC
VE1SQ,A,MAR,5,8.00,114,50,"11,400.00",0,0,114,0,0,0,,MARCC
VE2AWR,A,QC,56,17.00,432,83,"71,712.00",0,177,77,41,107,30,,
VE2AXO,A,QC,49,6.00,109,52,"11,336.00",0,23,64,22,0,0,,CGQ
VE2EBK,A,QC,77,6.00,105,47,"9,870.00",0,1,18,9,40,37,,CGQ
VE2EZD,U,QC,98,21.00,442,82,"72,488.00",0,212,12,54,112,52,,CGQ
VE2HIT,A,QC,90,18.00,327,79,"51,666.00",0,96,64,37,92,38,,CGQ
VE2NGH,U,QC,8,19.00,674,83,"111,884.00",0,113,223,134,195,9,,CGQ
VE2PIJ,A,QC,91,2.00,25,14,700.00,0,0,0,25,0,0,,CGQ
VE3AAQ,A,ONE,75,3.00,199,54,"21,492.00",0,0,139,59,0,1,,ECCCC
VE3AD,A,ONE,65,3.00,71,40,"5,680.00",0,6,25,25,0,15,,CCO
VE3AJ,A,GTA,98,4.00,72,42,"6,048.00",0,0,0,35,27,10,,CCO
VE3AOD,A,ONS,69,13.00,278,73,"40,588.00",0,66,153,46,13,0,,
VE3ATX,A,ONS,89,13.00,282,81,"45,684.00",0,186,20,7,57,12,,CCO
VE3BK,U,ONS,85,5.00,91,48,"8,736.00",0,24,32,18,0,17,,CCO
VE3DVY,Q,ONE,83,16.00,160,63,"20,160.00",0,36,58,43,19,4,,
VE3EEU,A,ONN,67,4.00,49,23,"2,254.00",0,0,6,21,22,0,,
VE3EJ,A,ONS,72,1.00,50,33,"3,300.00",0,21,13,16,0,0,,CCO
VE3EY,A,GTA,79,5.00,312,75,"46,800.00",0,79,99,0,133,1,,CCO
VE3HED,A,ONE,10,15.00,174,83,"28,884.00",0,50,37,29,44,14,,
VE3HG,Q,GTA,80,15.00,260,71,"36,920.00",0,58,101,52,34,15,,CCO
VE3IAE,A,ONE,73,13.00,342,80,"54,720.00",0,0,143,139,52,8,,CCO
VE3IGJ,Q,ONE,0,8.00,102,50,"10,200.00",0,10,3,89,0,0,,
VE3IRR,A,ONE,11,9.00,81,49,"7,938.00",0,0,13,29,26,13,,
VE3KI,B,ONE,78,22.00,642,82,"105,288.00",0,120,112,252,49,109,,CCO
VE3MGY,UL,ONS,91,15.00,631,77,"97,174.00",0,329,259,41,2,0,,CCO
VE3ONN,U,ONN,10,22.00,1445,82,"236,980.00",0,292,203,808,142,0,,CCO
VE3RCN,A,ONS,89,21.00,713,83,"118,358.00",0,251,96,160,139,67,,CCO
VE3RX,A,ONN,71,18.00,339,83,"56,274.00",0,135,69,79,34,22,,CCO
VE3RZ,B,GTA,68,15.00,922,83,"153,052.00",0,439,117,155,165,46,,CCO
VE3SGB,M,ONS,69,15.00,523,83,"86,818.00",0,156,43,289,11,24,"(VE3REK, VE3SQT, VE3NLS, VA3YC, VE3PF, VA3KUG, VA3LM, VE3RYE, ops)",
VE3TA,U,ONS,59,6.00,339,80,"54,240.00",0,139,37,51,80,32,,CCO
VE3TU,A,ONN,90,7.00,81,42,"6,804.00",0,2,0,32,20,27,,CCO
VE3TW,A,GTA,75,18.00,544,82,"89,216.00",0,202,168,67,73,34,,CCO
VE3UZ,M,ONS,75,13.00,300,80,"48,000.00",0,49,113,78,30,30,(+ VE3GYL),CCO
VE3VSM,UL,ONS,92,4.00,281,67,"37,654.00",0,281,0,0,0,0,,
VE3XT,A,ONN,70,15.00,158,64,"20,224.00",0,13,47,46,28,24,,
VE3XTI,Q,ONN,9,20.00,345,82,"56,580.00",0,27,19,120,157,22,,
VE3ZI,B,ONN,62,2.00,42,31,"2,604.00",0,13,29,0,0,0,,CCO
VE4DRK,A,MB,90,6.00,55,36,"3,960.00",0,0,5,39,11,0,,
VE4RA,A,MB,81,14.00,212,82,"34,768.00",0,67,15,47,50,33,,
VE4VT,B,MB,83,14.00,916,82,"150,224.00",0,73,186,319,302,36,,
VE4YU,A,MB,54,8.00,276,78,"43,056.00",0,30,33,56,102,55,,
VE5AAD,A,SK,77,10.00,216,77,"33,264.00",0,0,9,112,9,86,,
VE5MX,U,SK,90,9.00,755,83,"125,330.00",0,11,14,123,362,245,,SASKCC
VE5SF,A,SK,90,12.00,697,83,"115,702.00",0,83,59,105,294,156,,SASKCC
VE5UF,B,SK,60,4.00,345,65,"44,850.00",0,0,0,0,0,345,,SASKCC
VE5UO,A,SK,87,11.00,367,77,"56,518.00",0,0,28,130,150,59,,
VE5ZX,A,SK,63,22.00,1222,83,"202,852.00",0,24,62,304,501,331,,SASKCC
VE6BBP,B,AB,80,18.00,947,82,"155,308.00",0,19,182,84,311,351,,
VE6BMX,B,AB,84,15.00,783,81,"126,846.00",0,71,59,106,310,237,,
VE6EX,A,AB,58,24.00,1207,83,"200,362.00",0,119,70,354,664,0,,ABCLIP
VE6RFM,U,AB,87,16.00,292,80,"46,720.00",0,20,25,77,43,127,,
VE6SH,A,AB,77,7.00,287,81,"46,494.00",0,6,17,30,78,156,,
VE6SQ,A,AB,67,11.00,253,69,"34,914.00",0,12,10,36,134,61,,
VE7AX,U,BC,60,5.00,154,68,"20,944.00",0,0,5,25,108,16,,ORCADXCC
VE7CC,B,BC,62,24.00,1454,83,"241,198.00",0,188,333,193,295,444,,
VE7JH,A,BC,80,8.00,198,67,"26,532.00",0,1,25,76,73,23,,
VE7NA,ML,BC,48,13.00,109,52,"11,336.00",0,5,24,22,36,22,"(VE7VFA, VE7XSV, VA7KLB, VE7LSE, VE7FCO & VE7BGP, ops)",NANAIMO
VE8GER,A,NT,92,14.00,442,73,"64,532.00",0,0,1,25,160,256,,
VE9AA,B,MAR,78,15.00,701,83,"116,366.00",0,64,85,314,35,203,,MARCC
VE9EX,A,MAR,10,0.00,5,5,50.00,0,0,4,1,0,0,,
VE9HF,B,MAR,78,5.00,632,74,"93,536.00",0,0,85,544,3,0,,MARCC
VE9OA,ML,MAR,62,15.00,311,75,"46,650.00",0,46,22,123,120,0,(+ VE9BWK),MARCC
VO1BQ,A,NL,86,7.00,105,45,"9,450.00",0,16,6,27,4,52,,
VO1HP,U,NL,64,0.00,9,7,126.00,0,0,9,0,0,0,,
VO1KVT,B,NL,4,6.00,398,81,"64,476.00",0,0,2,62,271,63,,
VO1MP,U,NL,77,17.00,1086,83,"180,276.00",0,52,47,427,558,2,,ECCCC
VO1TA,A,NL,98,3.00,171,61,"20,862.00",0,0,0,14,3,154,,ECCCC
VO2WL,M,NL,70,21.00,811,80,"129,760.00",0,3,150,469,183,6,"(VO2NS, VY2FSS, K3TM, ops)",
VY1EI,U,NT,6,20.00,1289,83,"213,808.00",0,0,25,254,724,285,,
VY2LI,A,MAR,72,7.00,244,72,"35,136.00",0,34,53,81,27,49,,MARCC
VY2ZM,B,MAR,55,24.00,2059,83,"341,794.00",0,21,542,1186,36,274,,MARCC
W0AD,UL,MN,70,5.00,100,53,"10,600.00",0,18,45,18,15,4,,MWA
W0ATI,A,CO,69,7.00,101,44,"8,888.00",0,0,0,0,101,0,,
W0CEM,U,KS,50,10.00,346,81,"56,052.00",0,49,58,70,169,0,,
W0EA,Q,IA,2,7.00,128,56,"14,336.00",0,1,28,55,27,17,,
W0EEE,S,MO,31,24.00,610,83,"101,260.00",0,135,152,166,143,14,"(KC0YDZ, KC9TKA, KD0RDZ, KD0TEA, N0SSC, ops)",
