CALL,SEC,SM,POWER,SCORE,QSO,MULTS,MO_CALLS,CLUB,80 M Q,40 M Q,20 M Q,15 M Q,10 M Q
S51JQ,S5,S,A,9322,161,59,,,11,45,29,75,1
S53M,S5,M,B,171703,1314,133,(S51FB + Spotting Assistance),,174,541,340,215,44
S55VM,S5,S,A,16214,242,67,,,72,55,37,61,17
S56A,S5,S,B,33321,385,87,,,132,132,112,0,9
SA2BRN,SM,S,B,5084,165,31,,,65,65,2,28,5
SA3V,SM,M,A,26376,317,84,(SA3ARL + Spotting Assistance),,83,85,55,79,15
"SF0D (SM0DSF, op)",SM,S,A,1768,72,26,,,16,14,6,28,8
SK2T,SM,M,B,75392,610,124,(SM2LIY + Spotting Assistance),,46,25,305,221,13
"SL0W (SM0AJU, op)",SM,S,B,2553,73,37,,,0,0,73,0,0
"SM0A (SM0AIG, op)",SM,S,A,252,27,14,,,14,5,8,0,0
SM0BSO,SM,S,A,4445,129,35,,,29,46,12,34,8
SM0V,SM,S,B,18924,252,76,,,23,52,62,90,25
SM2BJS,SM,S,A,5166,134,41,,,3,9,49,69,4
SM2CEW,SM,S,B,13260,224,60,,,0,0,149,75,0
SM2JUR,SM,S,A,22134,365,62,,,21,43,209,80,12
SM2TKK,SM,S,A,5542,167,34,,,43,51,19,41,13
SM4DQE,SM,S,B,27540,414,68,,,83,132,89,96,14
SM5CSS,SM,S,A,12455,240,53,,,83,42,68,42,5
SM5EPO,SM,M,B,59431,586,103,,,243,24,263,45,11
SM5QU,SM,S,B,1736,64,28,,,9,53,2,0,0
SM6BSK,SM,S,A,26240,323,82,,,56,61,118,79,9
"SM6E (SM6FUD, op)",SM,S,B,7791,148,53,,,0,23,28,97,0
SM6FUD,SM,S,B,792,46,18,,,17,29,0,0,0
SM6NET,SM,S,A,9185,169,55,,,4,30,57,63,15
SM7BHM,SM,S,A,43152,480,93,,,116,113,128,106,17
SM7CIL,SM,S,A,16506,265,63,,,0,117,94,51,3
"SN1Z (SQ1EIX, op)",SP,S,A,14472,205,72,,,24,29,71,76,5
"SN7F (SP7LFT, op)",SP,S,A,7140,171,42,,,40,51,51,25,4
SN7Q,SP,S,B,181760,1446,128,,,287,396,488,254,21
"SN9A (SP9FQI, op)",SP,S,A,4280,109,40,,,24,27,12,39,7
"SO2B (SP2BAS, op)",SP,S,A,13847,238,61,,,47,75,116,0,0
SP1DMD,SP,S,B,3840,123,32,,,52,58,5,8,0
SP1MHZ,SP,M,A,26228,322,83,,,117,76,60,41,28
SP2FUD,SP,S,B,5850,156,39,,,16,77,52,4,7
SP3ASN,SP,S,B,52320,547,96,,,137,81,183,125,21
SP3BGD,SP,S,A,1600,52,32,,,0,0,52,0,0
SP3DOF,SP,S,A,3751,124,31,,,38,48,20,18,0
SP3GXH,SP,S,A,59691,598,101,,,164,155,172,95,12
SP3HC,SP,S,A,17496,246,72,,,63,26,41,110,6
SP3IC,SP,S,A,7072,136,52,,,0,0,79,27,30
SP3JZR,SP,M,A,442,26,17,,,0,26,0,0,0
SP4BPH,SP,S,A,3172,124,26,,,61,63,0,0,0
SP5GDY,SP,M,A,3124,72,44,,,17,5,15,17,18
SP6FJ,SP,M,A,2376,57,44,,,0,0,12,34,11
SP6IHE,SP,S,A,47773,496,101,,,180,165,54,74,23
SP6MLX,SP,S,A,19272,272,73,,,0,101,85,67,19
SP6NVK,SP,S,A,17892,255,71,,,79,56,66,47,7
SP7SZC,SP,S,A,1222,49,26,,,0,10,12,27,0
SP8CGU,SP,S,A,22126,299,74,,,0,139,89,62,9
SP8LXE,SP,S,A,3627,102,39,,,16,40,11,35,0
SP9BGS,SP,S,A,15870,235,69,,,0,173,0,62,0
SP9BNM,SP,S,A,16131,291,57,,,201,16,49,19,6
SP9CTS,SP,S,A,2914,98,31,,,98,0,0,0,0
SP9CXN,SP,S,A,19642,327,61,,,144,100,38,33,12
SQ5JUP,SP,S,A,1914,59,33,,,14,25,5,15,0
SQ7B,SP,S,B,19140,301,66,,,102,47,90,52,10
SQ7OTA,SP,S,A,16,4,4,,,0,0,0,4,0
SQ8JMC,SP,S,A,330,24,15,,,14,0,5,5,0
SQ8JMZ,SP,S,A,182,18,14,,,6,3,7,2,0
SQ8LSB,SP,S,A,2604,89,31,,,15,3,71,0,0
SQ9FMU,SP,S,A,3219,87,37,,,0,57,10,13,7
SV1HKD,SV1,M,A,7248,153,48,,,8,33,53,49,10
SV1JG,SV1,S,A,20580,298,70,,,0,128,18,144,8
SV2BFN,SV1,S,B,69615,801,91,,,62,354,385,0,0
TA1BM,TA,S,A,6348,143,46,,,0,47,19,20,57
TA1DX,TA,M,B,3948,98,42,,,38,0,0,32,28
TF3AO,TF,M,B,34400,433,80,,,0,81,286,66,0
TF3HP,TF,S,A,260,21,13,,,0,0,21,0,0
TF3PPN,TF,M,A,8532,159,54,,,0,2,71,76,10
TG9ADQ,TG,S,B,4462,102,46,,,0,0,102,0,0
TG9AJR,TG,S,A,20904,270,78,,,0,30,59,122,59
TG9ANF,TG,S,A,54080,687,80,,,0,0,687,0,0
TG9SM,TG,S,B,24412,371,68,,,0,0,371,0,0
"TM22P (F6HRP, op)",F,S,A,33884,395,86,,,22,77,125,126,45
UA0AKY,UA9,S,A,7735,229,35,,,24,36,109,52,8
UA0C,UA9,S,A,14120,355,40,,,0,58,105,190,2
UA0CA,UA9,S,B,5270,156,34,,,0,38,57,61,0
UA0CNX,UA9,S,A,10030,299,34,,,0,78,90,120,11
UA0CW,UA9,S,A,1470,44,35,,,0,0,27,13,4
UA0SR,UA9,S,B,29913,514,59,,,0,144,75,152,143
UA2FX,UA2,S,A,1323,50,27,,,5,27,15,0,3
UA3DPM,UA3,S,B,132,13,11,,,0,0,0,13,0
UA3PT,UA3,S,A,17955,294,63,,,0,0,203,74,17
UA3QGT,UA3,S,B,51678,604,87,,,107,216,164,106,11
UA3QJJ,UA3,M,A,21760,357,64,,,128,5,95,114,15
UA3RF,UA3,S,A,6579,135,51,,,0,52,83,0,0
UA3TN,UA3,S,A,4180,110,38,,,0,0,25,69,16
UA3XO,UA3,S,A,3800,97,40,,,39,14,7,37,0
UA4ALI,UA3,S,A,20822,368,58,,,92,82,89,75,30
UA4ANZ,UA3,S,A,35,7,5,,,0,3,0,0,4
UA4FCO,UA3,M,A,42148,523,82,,,144,146,77,137,19
UA4HJ,UA3,S,A,39744,568,72,,,101,144,145,124,54
UA4NC,UA3,S,B,880,45,22,,,4,18,23,0,0
UA6BJY,UA3,S,A,22780,343,67,,,79,96,66,81,21
UA6CE,UA3,S,A,97818,970,102,,,78,388,232,208,64
UA6HO,UA3,S,A,3978,104,39,,,37,25,42,0,0
UB1AYL,UA3,S,A,105,16,7,,,0,16,0,0,0
UF8T,UA9,M,A,5808,133,44,,,0,0,0,133,0
UN1L,UN,S,A,25860,444,60,,,0,102,167,94,81
UN3Z,UN,S,A,4025,117,35,,,0,0,28,53,36
UN7TDB,UN,S,A,2354,107,22,,,0,0,0,19,88
UN8P,UN,S,B,4216,127,34,,,0,0,0,127,0
UN9PQ,UN,M,A,5304,137,39,,,0,18,71,46,2
"UP6P (UN6P, op)",UN,S,A,63101,715,89,,,56,82,120,213,244
UR0HQ,UR,S,A,19584,295,68,,,63,107,64,47,14
UR4CU,UR,S,A,5304,143,39,,,50,35,0,58,0
UR4MHI,UR,M,A,6321,150,43,,,81,9,3,55,2
"UR4U (UR4UDI, op)",UR,S,A,35640,450,81,,,139,130,65,94,22
UR5EPG,UR,S,B,3135,98,33,,,32,42,8,14,2
UR5FCM,UR,S,A,4620,134,35,,,63,31,0,40,0
UR5LY,UR,M,A,11115,197,57,,,24,99,19,55,0
UR5WCQ,UR,S,B,43522,474,94,,,130,147,176,21,0
UR8QR,UR,S,A,20274,333,62,,,77,101,112,43,0
US1VS,UR,S,A,2800,81,35,,,2,53,3,18,5
US3LX,UR,S,B,1,1,1,,,0,0,1,0,0
US4LPY,UR,M,A,59136,633,96,,,147,136,184,143,23
US5UCC,UR,S,B,1176,46,28,,,13,0,0,33,0
US6CQ,UR,S,A,42312,500,86,,,141,194,72,84,9
UT0EL,UR,S,A,1674,67,27,,,0,67,0,0,0
UT1IA,UR,S,A,46944,501,96,,,117,226,48,85,25
UT1IM,UR,S,A,12150,228,54,,,31,110,18,60,9
UT1XX,UR,S,A,14649,264,57,,,72,81,35,64,12
UT2EF,UR,S,A,8084,175,47,,,30,103,1,24,17
UT2HM,UR,M,A,150,18,10,,,3,14,1,0,0
UT2IV,UR,S,A,8372,186,46,,,0,20,70,67,29
"UT3N (UT3NK, op)",UR,S,A,36735,481,79,,,124,142,139,61,15
UT4PR,UR,M,A,6355,159,41,,,55,71,0,33,0
UT4XD,UR,S,B,21204,356,62,,,151,99,46,58,2
UT5CL,UR,S,A,195,15,13,,,0,0,9,6,0
UT5EO,UR,M,B,1988,74,28,,,33,41,0,0,0
UT5EPP,UR,S,A,66392,790,86,,,219,253,221,88,9
UT5JCE,UR,M,A,7084,157,46,,,57,40,29,28,3
UT7E,UR,M,A,40992,517,84,"(UV5EOZ, UT4EO, RA1ZZ, ops)",,92,184,66,110,65
UT7MR,UR,S,A,2970,95,33,,,3,72,1,19,0
UT8EL,UR,M,A,60970,683,91,,,232,141,107,173,30
UT8IT,UR,S,A,8460,193,45,,,18,63,65,34,13
UT9FJ,UR,M,A,12870,168,78,,,0,93,28,37,10
UU4JIM,UR,S,A,15720,269,60,,,67,179,9,14,0
UU9JQ,UR,S,A,11800,204,59,,,11,121,21,35,16
UW4I,UR,M,B,143262,1167,126,(US5IQ + Spotting Assistance),,116,377,473,180,21
"UW8I (UT2IZ, op)",UR,S,B,169645,1321,131,,,227,453,326,275,40
UX0SX,UR,S,A,10251,207,51,,,90,30,55,24,8
UX0UW,UR,S,A,6696,126,54,,,0,0,0,126,0
UX1IL,UR,S,A,34365,440,79,,,30,147,193,40,30
UX3IW,UR,S,A,4950,100,50,,,7,64,0,12,17
UX6IB,UR,S,A,26013,384,69,,,134,98,69,53,30
UX7LL,UR,M,A,493,29,17,,,0,0,0,0,29
UX8ZA,UR,S,A,10047,203,51,,,30,47,52,64,10
"UY1U (UT5UN, op)",UR,S,A,4743,98,51,,,7,29,16,38,8
UY3MW,UR,S,A,3710,110,35,,,0,46,46,18,0
UY5ME,UR,S,A,2670,92,30,,,34,53,5,0,0
UY5TE,UR,S,A,14446,236,62,,,70,29,31,99,7
UY7MM,UR,S,B,101436,974,107,,,196,285,158,270,65
UZ2I,UR,M,B,81536,847,98,"(UT2IU, UT2II, UY2IF, UR4QX, ops)",,94,336,287,130,0
VA2UP,QC,M,B,183662,1426,131,"(+ VE2SB, VE2EZD, VE2FXL)",CGQ,138,441,488,326,33
VA3DF,ON,M,A,12411,198,63,,CCO,17,78,53,43,7
VA3DX,ON,M,B,69856,599,118,,CCO,128,192,132,103,44
VA3FN,ON,S,A,7581,136,57,,,0,58,19,45,14
VA3PC,ON,M,B,35086,333,106,,CCO,0,75,87,119,52
VA3VDP,ON,S,B,368,25,16,,,3,22,0,0,0
VA3XH,ON,S,B,57732,579,102,,CCO,54,194,122,166,43
VA5LF,SK,S,A,79475,941,85,,SASKCC,2,157,390,265,127
VA5RI,SK,S,A,1457,54,31,,,4,5,19,8,18
VA5SAM,SK,S,A,6240,120,52,,,25,30,0,30,35
VA7AM,BC,S,A,56240,769,74,,ORCADXCC,13,55,327,272,102
VA7AQD,BC,S,A,672,30,24,,,4,6,15,5,0
VA7FC,BC,S,A,16986,304,57,,ORCADXCC,0,22,97,100,85
VA7KO,BC,S,B,89726,1001,91,,ORCADXCC,19,75,283,332,292
VA7MM,BC,M,A,2553,77,37,,,4,8,0,0,65
VA7RN,BC,S,B,10750,218,50,,ORCADXCC,0,0,0,0,218
VA7ST,BC,S,A,36960,531,70,,ORCADXCC,30,65,177,170,89
VE1OP,MAR,S,A,25714,299,86,,MARCC,2,38,25,234,0
VE2EBK,QC,S,A,62468,653,97,,CGQ,103,111,187,185,67
VE2FK,QC,S,B,80376,795,102,,CGQ,151,192,264,134,54
VE2KOT,QC,S,A,1450,51,29,,,0,17,26,8,0
VE2KY,QC,S,A,30,7,5,,,0,0,7,0,0
VE2QV,QC,S,A,1881,57,33,,CGQ,0,6,27,15,9
VE2SG,QC,M,B,72760,689,107,,,63,221,186,141,78
VE3AJ,ON,S,A,38080,456,85,,CCO,0,119,164,121,52
VE3CV,ON,M,A,33943,379,91,,CCO,43,89,83,89,75
VE3DDG,ON,S,B,3515,98,37,,,0,1,75,22,0
VE3FH,ON,S,A,65930,697,95,,CCO,131,203,175,120,68
VE3FJ,ON,S,A,2886,80,37,,CCO,0,0,26,36,18
VE3FJB,ON,M,B,114342,1024,114,"(+ VA3LM, VA3YC, VE3IJM, VE3SQT, VA3VD)",,118,346,401,149,10
VE3GYL,ON,S,A,15257,209,73,,CCO,0,53,74,61,21
VE3IAE,ON,M,A,37496,441,86,,CCO,4,97,204,99,37
VE3JI,ON,S,A,11229,203,57,,CCO,46,62,34,37,24
VE3KAO,ON,S,A,24436,302,82,,CCO,71,66,70,60,35
VE3KI,ON,S,A,63551,621,103,,CCO,111,107,191,105,107
VE3MV,ON,M,B,42560,540,80,,CCO,65,124,193,125,33
VE3RCN,ON,S,A,41951,465,91,,CCO,66,102,116,119,62
VE3TL,ON,S,B,1353,41,33,,,0,0,41,0,0
VE3VID,ON,M,A,280,20,14,,,0,7,13,0,0
VE3XAT,ON,S,A,26350,315,85,,CCO,29,77,53,110,46
VE4EAR,MB,S,B,70785,722,99,,,45,112,270,138,157
VE4YU,MB,S,A,1653,59,29,,,14,5,11,23,6
VE5CPU,SK,S,B,37262,615,62,,SASKCC,18,149,149,149,150
VE5SF,SK,S,A,5838,140,42,,SASKCC,0,0,69,51,20
VE5UO,SK,S,A,13624,264,52,,,0,25,49,110,80
VE6AO,AB,M,B,129438,1311,102,"(VE6TC, VA6DBA, VE6HPT, ops)",,56,259,503,428,65
VE6SQ,AB,S,A,34114,468,74,,,14,57,106,224,67
VE6WQ,AB,S,A,98600,997,100,,,0,43,243,413,298
VE7AX,BC,M,B,1222,52,26,,ORCADXCC,0,0,13,34,5
VE7BGP,BC,S,A,1595,57,29,,NANAIMO,3,4,6,26,18
VE7BSM,BC,S,A,31119,468,69,,NANAIMO,0,13,127,217,111
VE7CC,BC,S,B,271084,2245,122,,,148,320,672,787,318
VE7FCO,BC,S,A,4277,102,47,,NANAIMO,0,0,33,40,29
VE7GPK,BC,S,A,1242,46,27,,,0,0,27,14,5
VE7NSR,BC,M,A,1479,53,29,(+ VA7JMO),,5,15,33,0,0
VE7OGO,BC,M,A,21300,364,60,"(VE7FI, VA7DTP, VE7XY, VE7KNK, VE7DZO, ops)",,0,18,47,224,75
VE8EV,NT,S,A,1710,59,30,,,0,2,7,47,3
VK3FM,VK,S,A,7424,130,58,,,0,12,71,46,1
VK3TDX,VK,S,B,50300,511,100,,,0,45,169,218,79
VK7AD,VK,S,B,1500,60,25,,,0,3,33,22,2
VP9/WW3S,VP9,S,A,181475,1540,119,,,13,436,437,395,259
VR2XLN,VR,M,B,16269,319,51,,,0,0,39,97,183
VU2NKS,VU,S,A,16008,278,58,,,1,69,57,20,131
VY2LI,MAR,S,A,61380,692,90,,MARCC,20,177,304,154,37
VY2SS,MAR,S,B,12200,205,61,,,0,147,0,54,4
W0/OA4ABC,MN,S,A,1008,49,24,,MWA,0,0,31,18,0
W0BM,MN,M,B,17385,186,95,,MWA,5,16,93,44,28
W0BR,EPA,S,A,141480,1324,108,,FRC,279,433,274,268,70
W0CO,CO,S,A,11394,213,54,,,0,121,24,50,18
W0CZ,ND,S,A,1624,58,29,,,13,0,10,33,2
W0DC,MN,S,A,3672,103,36,,MWA,21,14,0,27,41
W0ELT,MN,S,B,44550,503,90,,MWA,46,100,154,164,39
W0ERP,MN,S,A,9,3,3,,MWA,0,3,0,0,0
W0HBH,MO,M,B,19360,246,80,,SMC,0,57,68,75,46
W0IW,IA,M,A,21280,310,76,(+ W0NQ & K0QLT),IWC,50,82,69,70,39
W0KK,NE,S,A,2130,75,30,,,0,10,52,13,0
W0KT,NE,S,A,999,43,27,,,11,5,7,20,0
W0LM,MN,M,B,16200,226,72,,MWA,24,53,52,63,34
W0LSD,CO,S,B,244156,2008,124,,GMC,203,453,653,507,192
W0MRM,MO,S,A,23832,333,72,,,0,0,234,63,36
W0OVM,CO,S,A,7656,180,44,,,14,50,21,57,38
W0PC/7,NV,M,A,28956,386,76,(+ N6EVG & AC0NF),,9,81,151,118,27
W0PI,MN,S,A,30956,442,71,,MWA,99,49,149,98,47
W0PV,WCF,S,A,5782,101,59,,,0,15,35,43,8
W0QQG,VA,S,A,13580,207,70,,,41,48,46,45,27
W0RK,MN,S,A,21336,254,84,,MWA,0,28,104,119,3
W0RO,CO,S,A,1702,50,37,,GMC,0,8,42,0,0
W0SD,SD,M,B,252830,1954,131,"(+ W7XU, K0HW, W0OE)",,241,533,757,405,18
W0SHL,MN,M,B,54944,558,101,,MWA,46,114,172,196,30
W0SM,CO,S,A,19778,326,62,,,0,34,233,51,8
W0TUP,ND,M,A,39274,545,73,,,13,22,164,341,5
W0TY,MO,S,B,14616,234,63,,,29,47,83,44,31
W0VB,MN,M,A,25,5,5,,MWA,0,0,1,2,2
W0VX,NTX,M,B,26864,294,92,,LSDXA,1,65,48,128,52
W0ZF,MN,M,A,15128,254,62,(+ K0BBC),MWA,15,111,38,90,0
W0ZQ,MN,S,B,77440,891,88,,MWA,127,213,247,242,62
W1AF,EMA,M,B,71629,888,83,(+ W1PL & NF1R,HWC,75,221,311,263,18
W1AN,CT,M,B,62016,615,102,,CTRICG,17,231,227,101,39
W1BYH,WMA,S,A,59740,589,103,,CTRICG,116,201,120,99,53
W1CCE,EMA,S,A,17301,242,73,,,7,21,97,94,23
W1EQ,CT,S,B,25272,318,81,,YCCC,15,12,105,151,35
W1GSH,RI,M,B,13735,208,67,,,46,10,75,69,8
W1HFN,WMA,S,A,3800,97,40,,,15,69,0,0,13
W1MIG,WMA,S,A,17640,258,70,,,8,56,42,122,30
W1MJ,EMA,S,A,1175,47,25,,YCCC,14,19,14,0,0
W1MSN,NH,S,A,864,46,24,,,0,1,16,23,6
W1PN,RI,S,A,20145,244,85,,CTRICG,0,0,196,0,48
W1QK,CT,M,A,19224,271,72,(+ KA1SYG),YCCC,66,84,51,62,8
W1RH,SV,S,B,68718,891,78,,NCCC,51,42,249,396,153
W1SLF,ME,M,A,102144,921,112,,,132,162,285,279,63
W1TR,CT,S,B,126468,1180,108,,YCCC,242,184,226,418,110
W1TY,WNY,M,B,36105,442,83,,RNYDXA,0,442,0,0,0
W1UE,EMA,S,B,271416,2133,129,,YCCC,323,538,457,640,175
W1UJ,WMA,M,A,14484,218,68,,YCCC,25,150,29,8,6
W1ZD,AZ,S,A,59470,632,95,,AZOCC,0,46,381,105,100
W1ZK,VT,S,B,52074,530,99,,YCCC,10,37,197,182,104
W1ZT,EMA,S,B,5334,128,42,,YCCC,0,0,0,47,81
W2DXE,WNY,M,A,19764,253,81,,WNYDXA,22,77,78,75,1
W2GG,MDC,S,B,49878,494,102,,PVRC,86,119,107,146,36
W2GPS,MDC,S,B,10730,187,58,,PVRC,4,108,75,0,0
W2GR,WNY,S,B,66500,706,95,,,0,262,254,160,30
W2IUC,NNJ,S,B,4949,103,49,,BARA,12,2,27,46,16
W2KRD,SNJ,S,A,3526,88,43,,GCOARC,0,43,22,13,10
W2LE,NNJ,S,B,30318,327,93,,FRC,0,19,100,164,44
W2MKW,WNY,S,A,24764,306,82,,,47,81,117,39,22
W2OO,TN,S,B,7384,147,52,,TCG,0,36,36,59,16
W2RLK,WNY,S,A,20659,287,73,,RNYDXA,52,59,80,63,33
"W2V (KA2D, op)",NLI,S,A,1064,38,28,,OWLS,0,38,0,0,0
W2VTV,NNJ,S,A,2926,86,38,,,3,27,0,36,20
W2YC,SNJ,M,B,64944,537,123,,FRC,33,233,141,101,29
W2YE,VA,S,B,24026,295,82,,SPARC,41,99,62,69,24
W3/NH7C,MDC,M,A,55968,532,106,(+ KG6ITP),PVRC,86,152,113,108,73
"W3ABT (WA3FRP, op)",EPA,S,B,46288,535,88,,UPARC,136,142,120,81,56
W3BUI,MDC,S,A,25434,315,81,,,26,67,80,112,30
W3CRZ,OH,S,A,14504,199,74,,,21,61,41,30,46
W3DQN/5,STX,S,A,59004,599,99,,,40,107,170,199,83
W3FAY,MDC,S,A,6800,140,50,,,0,43,66,31,0
W3FV,EPA,M,B,11220,171,66,,FRC,8,26,112,14,11
W3GQ,NC,M,B,272,17,17,,CDXA,0,0,5,8,4
W3KB,EPA,S,A,8910,166,54,,FRC,38,54,66,6,2
W3LL,MDC,S,A,129413,1033,127,,PVRC,295,196,242,233,67
W3NC,NC,S,B,4606,103,47,,CDXA,0,0,0,0,103
W3NR,GA,S,A,2240,67,35,,,0,38,0,29,0
W3OD,WPA,M,A,8357,139,61,,,0,0,87,29,23
W4APP,NC,M,A,61938,580,111,"(WK4P, KB4ER, KD4SM, KD4UKT, ops)",AC,77,160,123,188,32
W4BCG,TN,S,A,17286,259,67,,TCG,49,19,116,55,20
W4BK,TN,S,A,20196,299,68,,TCG,24,47,136,70,22
W4BNO,VA,M,A,48090,465,105,(+ KJ4NPR),DOMDXG,14,86,212,99,54
W4CBX,TN,S,B,36408,506,74,,BTNARC,0,389,32,85,0
W4CC,NC,S,A,6042,115,53,,,10,45,0,60,0
W4DXX,GA,S,B,176080,1440,124,,ACG,0,556,372,490,22
W4EE,MDC,M,A,23100,310,75,,PVRC,31,95,85,52,47
W4ELP,GA,S,A,7252,154,49,,,17,42,39,35,21
W4ENN,AL,S,A,7100,144,50,,,0,65,0,74,5
W4GAC,WCF,M,A,99216,855,117,"(KP2N, KR4U, N2ESP, N4RI, VE3XD, W4CU, W4TSP, WA4EEZ, ops)",FCG,89,233,182,298,53
W4GDG,VA,S,A,56588,606,94,,PVRC,123,156,126,132,69
W4HOD,AL,M,A,12028,199,62,"(KA4PKB & AA4YL, ops)",ACG,47,63,30,46,13
W4JAM,VA,M,B,49220,465,107,,PVRC,0,83,184,155,43
W4JHC,LA,M,A,2294,62,37,,,2,4,3,17,36
W4JHU,VA,S,A,8378,147,59,,,10,41,50,21,25
W4JLS,NV,S,A,756,44,18,,,14,1,29,0,0
W4KLY,GA,S,A,4280,109,40,,,13,4,26,35,31
W4LC,KY,S,A,70112,632,112,,KCG,133,4,305,126,64
W4LEW,VA,M,A,18358,290,67,,DOMDXG,0,150,63,77,0
W4NF,VA,M,B,20591,356,59,,PVRC,117,33,40,122,44
W4OX,SFL,S,B,101146,994,103,,FCG,15,263,265,371,80
W4PFM,VA,S,A,6270,120,55,,PVRC,0,72,0,21,27
W4PJW,VA,S,A,42427,560,77,,,140,102,153,117,48
W4PK,VA,S,B,66800,677,100,,PVRC,22,114,288,198,55
W4RK,MO,M,B,77224,794,98,,,103,184,249,174,84
W4RM,VA,M,B,178486,1391,133,"(+ W7IY, K4UVA, K4RG)",PVRC,252,231,503,359,46
W4TIJ,WCF,S,A,15080,234,65,,,0,7,117,100,10
W4TTY,VA,S,B,29920,355,85,,,35,50,140,92,38
W4UAT,EB,S,B,53320,641,86,,NCCC,89,0,289,157,106
W4UH,SFL,M,B,205692,1711,122,,FCG,44,349,698,615,5
W4UK,SC,S,B,70782,760,94,,SECC,0,297,277,142,44
W4VIC,VA,S,B,39744,443,92,,PVRC,4,120,131,136,52
W4XMT,NC,S,B,3354,89,39,,,28,44,0,17,0
W4ZGR,SFL,S,A,925,37,25,,FCG,0,0,30,7,0
W5AJ,WTX,M,B,81090,800,102,(+ Spotting Assistance),MIDARC,34,147,268,228,123
W5AP,NTX,S,B,167852,1500,116,,NETARC,181,341,517,292,169
W5DLD,LA,S,A,18183,335,57,,,2,193,111,22,7
W5FIT,STX,S,A,15912,228,72,,,30,39,90,45,24
W5GWH,NTX,S,A,29040,365,80,,,0,220,93,51,1
W5IM,STX,S,A,2142,120,18,,,0,1,99,14,6
W5JBO,STX,S,A,4692,105,46,,,0,83,13,0,9
W5JE,AR,S,A,3382,91,38,,,0,12,49,30,0
W5KI,AR,S,B,28,7,4,,,0,0,0,0,7
W5MK,AR,S,B,22968,362,66,,,15,147,102,75,23
W5NZ,AL,S,A,21490,314,70,,,28,40,113,87,46
W5OV,NTX,M,B,616,28,22,(+ KC5WBU),NTCC,0,0,28,0,0
W5RZ,AR,S,A,26960,342,80,,,29,62,109,94,48
W5UHQ,OH,M,A,18960,254,80,,,46,149,10,8,41
W5WZ,LA,S,A,1400,51,28,,LCC,0,9,39,1,2
W5XB,GA,S,B,7367,141,53,,,0,59,43,4,35
W6AEA,EWA,S,B,119595,1149,105,,SPOKDXA,29,121,454,303,242
W6DR,SCV,M,B,29607,424,71,(+ N9YS & KF6EHD),NCCC,18,89,84,131,102
W6EU,SV,S,B,42164,511,83,,NCCC,0,3,95,294,119
W6GJB,SCV,M,B,73200,746,100,,NCCC,56,59,159,255,217
W6IHG,VA,M,B,62832,565,112,,,31,117,188,200,29
W6OAT,SCV,S,A,5712,120,48,,NCCC,0,0,68,46,6
W6ONV,EB,S,A,276,24,12,,NCCC,0,0,0,3,21
W6OPO,SCV,S,A,684,39,18,,NCCC,0,0,0,36,3
W6OQI,LAX,S,B,46123,610,77,,,84,26,314,112,74
W6OTC,SF,M,B,65682,827,82,(+ K6AW),NCCC,0,129,157,380,161
W6PK,SCV,S,B,33852,437,78,,NCCC,29,40,86,187,95
W6RKC,SV,S,B,22119,304,73,,NCCC,36,52,52,120,44
W6RLL,AZ,S,B,8944,176,52,,AZOCC,0,0,72,46,58
W6SAI,AL,M,A,27962,351,82,(K4CWW + Spotting Assistance),,0,104,58,44,145
W6SX,SJV,S,B,102564,1235,84,,NCCC,108,203,309,438,177
W6TK,SB,M,B,31682,438,73,,SCCC,0,0,218,145,75
W6UFO,SCV,S,B,9900,170,60,,,4,29,77,42,18
W6WRT,ORG,S,B,22703,316,73,,,0,45,183,88,0
W6YX,SCV,M,B,163215,1415,117,"(K6UFO, N7MH, KZ2V, ops)",NCCC,71,347,468,227,302
W6ZL,ORG,S,A,19344,319,62,,,69,9,51,90,100
W7/KL7WP,OR,S,B,5547,133,43,,,0,1,49,59,24
W7BP,WWA,S,A,27075,368,75,,,9,21,107,151,80
W7CT,UT,S,B,59508,690,87,,UTCC,0,0,690,0,0
W7IV,WWA,M,B,176814,1573,114,(+ N7BT & N7RO),ORCADXCC,1,441,525,319,287
W7LD,WWA,S,A,44034,553,82,,,59,79,138,126,151
W7LKG,WWA,S,B,12654,222,57,,,0,7,100,74,41
W7MEW,WY,S,A,4326,111,42,,,0,20,1,46,44
W7OR,OR,S,A,8690,166,55,,WVDXC,23,40,68,21,14
W7PP,AZ,S,B,72776,835,88,,AZOCC,68,84,260,249,174
W7PU,WWA,S,B,32880,421,80,,ALLARC,0,0,421,0,0
"W7RN (WK6I, op)",NV,S,B,284548,2479,116,,NCCC,273,523,454,798,431
W7RY,WWA,S,B,118998,1240,99,,EWARG,163,246,447,345,39
W7SO,OR,S,B,16415,247,67,,WVDXC,36,0,88,90,33
W7VXS,WWA,S,B,65491,837,79,,WWDXC,39,27,349,297,125
W7WEC,WWA,S,A,31758,406,79,,WWDXC,18,5,135,210,38
W7WW,AZ,S,B,171184,1684,104,,AZOCC,102,441,447,363,331
W7XZ,SV,S,A,18699,272,69,,,32,35,68,77,60
W7YAQ,OR,S,A,114750,1131,102,,WVDXC,98,90,238,456,249
W7ZR,AZ,S,A,128968,1391,94,,AZOCC,69,288,304,554,176
W7ZRC,ID,S,A,4444,102,44,,,0,0,23,79,0
W8AB,MI,S,B,9362,153,62,,,0,87,26,26,14
