CALL,SCORE,QSO,MULTS,Error Rate,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
UT3UZ,103014,296,118,,B,,,UR,S,,,0,0,14,9,95,32,67,30,97,34,23,13,,EU
UT4LW,346800,693,170,,B,,,UR,SAL,,,0,0,35,16,128,29,223,45,186,43,121,37,,EU
UT4NY,11703,83,47,,B,,,UR,S,,,0,0,0,0,38,17,16,11,21,13,8,6,,EU
UT4UP,34164,158,73,,B,,,UR,S,,,0,0,0,0,22,11,22,14,71,28,43,20,,EU
UT5ECZ,2322,44,18,,,80,,UR,S,,,0,0,44,18,0,0,0,0,0,0,0,0,,EU
UT5EO,4758,62,26,,,160,,UR,S,,,62,26,0,0,0,0,0,0,0,0,0,0,,EU
UT5KQ,187821,511,123,,B,,,UR,S,,,0,0,0,0,126,38,149,38,236,47,0,0,,EU
UT5UGR,37332,185,68,,C,,,UR,SAH,,,0,0,0,0,37,13,45,21,0,0,103,34,,EU
UT5ULX,97773,302,109,,B,,,UR,S,,,0,0,0,0,34,14,127,39,94,35,47,21,,EU
UT5UN,169719,409,139,,B,,,UR,S,,,0,0,28,14,37,18,71,27,138,42,135,38,,EU
UT6EE,57420,228,87,,C,,,UR,S,,,0,0,5,4,39,14,73,27,63,22,48,20,,EU
UT6UD,10374,137,26,,,80,,UR,S,,,0,0,137,26,0,0,0,0,0,0,0,0,,EU
UT7E,951987,1433,223,,C,,,UR,MSH,,"(UR3EZ, UR5EFJ, UW5EGC, UT4EO, ops)",0,0,73,22,286,49,372,55,515,54,187,43,,EU
UT7EZ,87447,288,103,,C,,,UR,S,,,0,0,0,0,25,12,80,30,107,33,76,28,,EU
UT7LA,1890,35,18,,B,80,,UR,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,EU
UT7NY,3960,68,20,,,80,,UR,S,,,0,0,68,20,0,0,0,0,0,0,0,0,,EU
UT7QF,12045,75,55,,B,,,UR,S,,,0,0,0,0,0,0,0,0,46,31,29,24,,EU
UT7VR,124206,335,127,,C,,,UR,S,,,0,0,17,13,57,19,105,34,74,28,82,33,,EU
UT8IM,81312,314,88,,B,,,UR,S,,,0,0,0,0,53,16,136,38,125,34,0,0,,EU
UU0JM,6399,81,27,,,80,,UR,S,,,0,0,81,27,0,0,0,0,0,0,0,0,,EU
UU1JE,7326,67,37,,B,,,UR,S,,,0,0,0,0,0,0,5,5,28,16,34,16,,EU
UU2JQ,23598,114,69,,C,,,UR,SAH,,,0,0,0,0,0,0,0,0,71,36,43,33,,EU
UU4JO,6903,61,39,,B,,,UR,S,,,0,0,0,0,28,12,5,5,20,15,8,7,,EU
UU5JIB,47988,194,86,,B,,,UR,S,,,0,0,0,0,23,14,33,22,77,24,61,26,,EU
UU7JD,6966,86,27,,,10,,UR,S,,,0,0,0,0,0,0,0,0,0,0,86,27,,EU
UU7JM,297,11,9,,,10,,UR,S,,,0,0,0,0,0,0,0,0,0,0,11,9,,EU
UU8JW,98496,291,114,,B,,,UR,SAL,,,0,0,0,0,91,31,49,27,98,34,53,22,,EU
UU9JQ,16929,99,57,,A,,,UR,S,,,0,0,0,0,7,6,40,25,19,12,33,14,,EU
UV3QF,13524,102,46,,B,,,UR,S,,,0,0,3,3,65,20,7,6,27,17,0,0,,EU
"UV5U (UX1UA, op)",1110270,1567,238,,C,,,UR,S,,,19,11,88,27,397,51,372,54,382,50,309,45,,EU
"UW0K (US0KW, op)",10980,124,30,,C,,,UR,SAH,,,0,0,124,30,0,0,0,0,0,0,0,0,,EU
UW1M,1276755,1831,235,,C,,,UR,SAH,,,1,1,60,26,513,55,431,53,438,54,388,46,,EU
UW1WU,11880,112,36,,,10,,UR,S,,,0,0,0,0,0,0,0,0,0,0,112,36,,EU
"UW2Q (UR6QS, op)",4980,84,20,,,40,,UR,S,,,0,0,0,0,84,20,0,0,0,0,0,0,,EU
UW3HM,1080,24,15,,,20,,UR,S,,,0,0,0,0,0,0,24,15,0,0,0,0,,EU
"UW3U (UT7UJ, op)",1436601,2016,241,,C,,,UR,SAH,,,0,0,123,25,369,51,517,58,598,58,409,49,,EU
"UW7D (UT7DU, op)",45,5,3,,,20,,UR,S,,,0,0,0,0,0,0,5,3,0,0,0,0,,EU
UX0HO,136080,388,120,,B,,,UR,SAL,,,0,0,0,0,43,21,88,29,125,35,132,35,,EU
UX1AA,100548,591,57,,C,,,UR,SAH,,,0,0,0,0,0,0,0,0,591,57,0,0,,EU
UX1CL,4590,47,34,,B,,,UR,S,,,0,0,0,0,6,5,11,9,5,5,25,15,,EU
UX1HW,22572,206,38,,,10,,UR,S,,,0,0,0,0,0,0,0,0,0,0,206,38,,EU
UX1UF,437340,792,185,,C,,,UR,SAH,,,0,0,35,16,145,44,132,36,279,50,201,39,,EU
UX2HX,13800,95,50,,B,,,UR,S,,,0,0,0,0,0,0,30,21,65,29,0,0,,EU
UX3HA,28200,241,40,,,15,,UR,S,,,0,0,0,0,0,0,0,0,241,40,0,0,,EU
UX3IW,117528,336,118,,C,,,UR,SAH,,,0,0,2,2,19,15,44,28,147,35,124,38,,EU
UX4FC,25944,184,47,,,15,,UR,S,,,0,0,0,0,0,0,0,0,184,47,0,0,,EU
UX4U,1214640,1692,241,,B,,,UR,SAL,,,4,4,72,23,372,49,498,57,412,56,334,52,,EU
UX4UA,16380,146,39,,,10,,UR,S,,,0,0,0,0,0,0,0,0,0,0,146,39,,EU
UX5UO,329607,702,159,,C,,,UR,S,,,0,0,0,0,90,21,250,51,196,45,166,42,,EU
UX5UU,79386,267,101,,B,,,UR,SAL,,,0,0,19,12,108,32,32,18,98,31,10,8,,EU
UX7LL,11286,116,33,,B,,,UR,SAL,,,0,0,0,0,0,0,0,0,0,0,116,33,,EU
UY0ZG,402876,729,186,,C,,,UR,S,,,31,18,26,13,69,24,291,51,227,46,85,34,,EU
UY1HY,240039,543,149,,C,,,UR,SAH,,,0,0,19,8,25,16,183,45,157,43,159,37,,EU
UY2IG,257466,518,166,,B,,,UR,SAL,,,0,0,36,16,73,27,115,42,129,43,165,38,,EU
UY2ZZ,18645,113,55,,B,,,UR,S,,,0,0,0,0,0,0,57,23,29,17,27,15,,EU
UY5AR,59427,222,93,,B,,,UR,S,,,0,0,8,6,6,6,112,36,66,29,30,16,,EU
UY5QQ,20328,155,44,,,20,,UR,S,,,0,0,0,0,0,0,155,44,0,0,0,0,,EU
UY5ZI,63000,204,105,,B,,,UR,SAL,,,0,0,10,7,44,24,77,34,54,29,19,11,,EU
UY5ZZ,71604,446,54,,,15,,UR,S,,,0,0,0,0,0,0,0,0,446,54,0,0,,EU
UY6IM,23985,208,39,,B,,,UR,SAL,,,0,0,0,0,0,0,0,0,0,0,208,39,,EU
UY7IQ,71424,250,96,,B,,,UR,S,,,0,0,0,0,59,23,39,20,95,31,57,22,,EU
UZ1RM,19800,110,60,,B,,,UR,S,,,0,0,1,1,10,7,19,14,57,25,23,13,,EU
UZ8I,9396,109,29,,C,,,UR,SAH,,,0,0,0,0,109,29,0,0,0,0,0,0,,EU
"V26M (N3AD, op)",4816680,4926,328,,C,,,V2,S,FRC,,140,46,373,50,776,57,1127,58,1252,59,1258,58,,NA
V31SO,16335,99,55,,B,,,V3,SAL,,,0,0,0,0,0,0,13,11,45,22,41,22,,NA
"V31TF (DG7RO, op)",16317,153,37,,,10,,V3,S,,,0,0,0,0,0,0,0,0,0,0,153,37,,NA
V31TP,4964700,4964,335,,B,,,V3,MSL,CTXDXCC,"(WC0W,  WC0T,  K5PI,  AG9A, ops)",130,44,478,56,1042,58,769,59,1113,59,1432,59,,NA
"V31YN (DJ4KW, op)",11433,106,37,,,160,,V3,S,,,106,37,0,0,0,0,0,0,0,0,0,0,,NA
VA1MM,225624,482,158,,B,,MAR,,S,MARCC,,0,0,0,0,37,20,239,56,135,46,71,36,,
VA2AM,1150032,1023,388,,C,,QC,,SAH,CGQ,,5,5,101,50,181,75,237,78,281,91,218,89,,
VA2BBW,131580,266,170,,B,,QC,,SAL,,,0,0,25,20,66,34,59,41,51,35,65,40,,
"VA2ES (VE2AXO, op)",50298,172,101,,B,,QC,,SAL,CGQ,,0,0,15,13,72,40,73,39,2,2,10,7,,
VA2EU,450162,585,267,,B,,QC,,S,,,15,14,27,24,85,46,224,62,128,62,106,59,,
VA2EW,133488,437,103,,C,,QC,,SAH,,,4,4,11,10,0,0,124,28,47,23,251,38,,
VA2SG,41850,151,93,,A,,QC,,S,CGQ,,0,0,0,0,20,15,47,31,41,24,43,23,,
VA2WA,5948964,3871,516,,C,,QC,,SAH,CGQ,,59,39,280,71,572,90,1049,105,1090,107,821,104,,
VA3ATT,247812,438,193,,B,,ONS,,S,CCO,,0,0,1,1,64,32,95,46,177,59,101,55,,
VA3DBT,46560,168,97,,B,,GTA,,S,,,0,0,0,0,26,19,56,32,62,32,24,14,,
VA3DDX,960,21,16,,C,,ONS,,SAH,CCO,,21,16,0,0,0,0,0,0,0,0,0,0,,
VA3DF,77010,175,151,,B,,ONS,,SAL,CCO,,0,0,0,0,2,2,57,50,58,45,58,54,,
VA3DX,482724,595,276,,C,,ONS,,SAH,CCO,,0,0,52,36,78,45,98,60,140,64,227,71,,
VA3EC,481170,751,215,,B,,GTA,,S,CCO,,2,2,5,5,148,57,136,54,331,56,129,41,,
VA3FN,98229,244,137,,B,,ONS,,S,,,0,0,4,4,73,42,18,17,49,30,100,44,,
VA3GUY,44457,217,73,,,10,DX,,S,CCO,,0,0,0,0,0,0,0,0,0,0,217,73,0,
VA3IK,49662,192,89,,B,,ONE,,S,,,0,0,0,0,0,0,0,0,124,47,68,42,,
VA3JLF,4416,46,32,,B,,ONE,,S,,,0,0,0,0,0,0,9,8,32,20,5,4,,
VA3PAW,26781,116,79,,B,,GTA,,S,CCO,,0,0,0,0,11,9,22,16,39,26,44,28,,
VA3RKM,41814,143,101,,A,,ONE,,S,CCO,,0,0,0,0,22,17,45,28,28,22,48,34,,
VA6SP,78174,206,129,,B,,AB,,S,,,0,0,28,21,45,31,39,31,40,22,54,24,,
VA7DZ,1118520,1226,312,,B,,BC,,MSL,ORCADXCC,(+ VA7KH),2,2,44,21,175,55,424,83,309,78,272,73,,
VA7HZ,7812,64,42,,B,,BC,,SAL,,,0,0,1,1,1,1,23,14,21,13,18,13,,
VA7JC,240,10,8,,A,,BC,,S,,,0,0,0,0,0,0,10,8,0,0,0,0,,
VA7KH,21210,106,70,,A,,BC,,S,,,0,0,0,0,0,0,24,16,42,28,40,26,,
VA7KO,1302468,1271,349,,C,,BC,,SAH,ORCADXCC,,2,1,37,20,273,73,388,90,333,90,238,75,,
VA7MG,353625,595,205,,C,,BC,,S,ORCADXCC,,0,0,0,0,72,38,150,50,206,65,167,52,,
VA7OM,1014300,1157,300,,C,,BC,,S,,,0,0,8,8,181,56,395,82,355,81,218,73,,
VA7ST,629292,921,229,,B,,BC,,S,ORCADXCC,,0,0,18,16,116,53,394,64,291,53,102,43,,
VA7XB,133110,297,153,,C,,BC,,SAH,,,0,0,0,0,1,1,124,59,80,47,92,46,,
VA7ZM,6660,76,30,,B,,BC,,S,,,0,0,0,0,0,0,0,0,47,19,29,11,,
VE1AYY,24156,132,61,,B,20,MAR,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,
VE1JBC,196869,487,137,,C,,MAR,,S,,,0,0,0,0,0,0,98,36,149,42,240,59,,
VE1OP,197472,380,176,,C,,MAR,,SAH,MARCC,,0,0,0,0,0,0,36,35,87,62,257,79,,
VE1RSM,865488,965,304,,B,,MAR,,S,,,12,12,61,38,142,55,268,62,273,66,209,71,,
VE1ZA,329544,606,184,,B,,MAR,,SAL,MARCC,,0,0,37,20,174,43,148,45,123,38,124,38,,
VE2AWR,740025,905,275,,B,,QC,,S,,,1,1,34,26,125,47,243,64,275,70,227,67,,
VE2BWL,386082,736,178,,B,,QC,,SAL,,,0,0,0,0,67,27,98,40,255,54,316,57,,
VE2EBK,451980,561,279,,B,,QC,,SAL,CGQ,,0,0,10,8,123,56,155,69,139,69,134,77,,
VE2EZD,317364,510,212,,B,,QC,,S,CGQ,,0,0,40,31,80,45,78,36,128,47,184,53,,
VE2FK,485613,690,237,,C,,QC,,SAH,CGQ,,0,0,19,15,126,47,228,68,154,50,163,57,,
VE2GHI,115830,286,135,,B,,QC,,S,CRAQ,,0,0,0,0,27,16,60,38,106,40,93,41,,
VE2JR,87822,287,102,,B,,QC,,S,,,0,0,0,0,118,37,82,35,77,21,10,9,,
VE2KOT,106506,295,122,,B,,QC,,S,,,0,0,0,0,3,3,77,40,131,41,84,38,,
VE2QV,87453,241,123,,B,,QC,,S,CGQ,,0,0,0,0,39,27,84,38,66,35,52,23,,
VE2SG,35955,145,85,,C,,QC,,SAH,CGQ,,0,0,0,0,0,0,0,0,102,47,43,38,,
VE3BVA,228054,399,191,,B,,ONN,,S,,,0,0,5,5,65,38,97,45,112,51,120,52,,
VE3CR,92400,354,88,,,20,ONE,,S,CCO,,0,0,0,0,0,0,354,88,0,0,0,0,,
VE3DQN,26565,115,77,,A,,ONE,,S,,,0,0,0,0,14,12,28,21,33,21,40,23,,
VE3DTI,51888,187,94,,A,,ONE,,S,,,0,0,0,0,6,4,65,34,83,33,33,23,,
VE3DVY,14976,104,48,,,10,ONE,,S,,,0,0,0,0,0,0,0,0,0,0,104,48,,
VE3FH,57912,255,76,,,15,ONS,,S,CCO,,0,0,0,0,0,0,0,0,255,76,0,0,,
VE3FJ,57498,261,74,,,15,GTA,,S,CCO,,0,0,0,0,0,0,0,0,261,74,0,0,,
VE3FU,19845,106,63,,C,,ONE,,SAH,CCO,,0,0,0,0,98,55,2,2,4,4,2,2,,
VE3GFN,915240,1064,290,,B,,GTA,,S,CCO,,2,2,26,23,145,59,317,70,334,69,240,67,,
VE3HEU,74100,193,130,,B,,GTA,,SAL,,,0,0,0,0,0,0,43,28,81,55,69,47,,
VE3HG,159273,352,153,,A,,GTA,,S,CCO,,0,0,1,1,50,35,90,40,177,53,34,24,,
VE3IAE,839124,988,286,,B,,ONE,,SAL,CCO,,0,0,0,0,126,60,345,80,335,79,182,67,,
VE3IGJ,13386,99,46,,B,,ONE,,S,,,0,0,0,0,13,11,86,35,0,0,0,0,,
VE3JAQ,8613,94,33,,,20,ONS,,S,CCO,,0,0,0,0,0,0,94,33,0,0,0,0,,
VE3JDF/W4,53802,151,122,,B,,NFL,,SAL,CCO,,0,0,1,1,34,32,40,29,35,30,41,30,4,
VE3JI,177552,278,216,,B,,GTA,,SAL,CCO,,0,0,5,5,52,35,74,52,74,64,73,60,,
VE3JM,8705340,5204,564,,,,ONE,,M2X,CCO,"(+ VE3CX, VE3KI, VE3AAQ)",69,48,456,80,967,101,1411,111,1325,116,976,108,,
VE3JSQ,19200,108,64,,B,,ONE,,SAL,,,0,0,0,0,0,0,60,35,48,29,0,0,,
VE3KAO,454059,605,251,,B,,GTA,,SAL,CCO,,0,0,0,0,99,52,119,59,236,74,151,66,,
VE3KQN,15687,83,63,,A,,ONE,,S,,,0,0,0,0,8,8,42,30,25,17,8,8,,
VE3MGY,236592,440,186,,B,,ONS,,SAL,CCO,,6,6,6,6,22,19,90,41,156,55,160,59,,
"VE3MIS (VE3CWU, op)",36540,150,84,,B,,GTA,,SAL,CCO,,0,0,0,0,0,0,48,28,42,23,60,33,,
VE3NR,35604,175,69,,B,,GTA,,SAL,CCO,,0,0,0,0,175,69,0,0,0,0,0,0,,
VE3NRT,82125,222,125,,B,,GTA,,S,,,0,0,0,0,22,17,46,30,97,42,57,36,,
VE3NZ,221364,482,156,,B,,GTA,,SAL,CCO,,0,0,0,0,0,0,199,70,11,6,272,80,,
VE3OI,1717200,1830,318,,C,,ONS,,S,CCO,,11,11,51,35,197,57,569,69,488,73,514,73,,
VE3OSZ,23490,146,54,,,80,ONE,,S,CCO,,0,0,146,54,0,0,0,0,0,0,0,0,,
VE3PN,9348,81,41,,,160,ONE,,S,CCO,,81,41,0,0,0,0,0,0,0,0,0,0,,
VE3RCN,65427,196,113,,B,,ONS,,S,CCO,,0,0,0,0,20,17,80,40,67,35,29,21,,
VE3RSA,242496,429,192,,B,,GTA,,S,CCO,,0,0,8,7,92,49,66,34,150,48,113,54,,
VE3TA,1110690,865,430,,C,,ONS,,SAH,CCO,,26,24,47,38,104,71,210,93,243,103,235,101,,
VE3TAZ,15435,108,49,,B,,ONS,,S,,,0,0,0,0,4,4,2,2,84,29,18,14,,
VE3TG,27384,166,56,,,40,ONE,,S,CCO,,0,0,0,0,166,56,0,0,0,0,0,0,,
VE3TW,575100,691,284,,B,,GTA,,S,CCO,,7,7,26,19,113,53,144,66,186,64,215,75,,
VE3VN,611328,808,256,,A,,ONE,,S,,,0,0,0,0,112,52,213,69,260,64,223,71,,
VE3VSM,24885,107,79,,B,,ONS,,S,,,0,0,0,0,47,29,22,20,6,6,32,24,,
VE3WZ,18762,106,59,,A,,GTA,,S,,,0,0,0,0,6,5,6,6,6,5,88,43,,
VE3XAT,585480,693,287,,B,,ONE,,SAL,CCO,,0,0,22,20,71,49,130,64,248,80,222,74,,
VE3XB,214809,372,193,,B,,GTA,,S,CCO,,10,10,24,18,22,16,79,42,98,50,139,57,,
VE3YAA,2941920,2303,432,,C,,ONS,,MSH,CCO,(+ ),20,17,119,60,345,86,600,88,702,92,517,89,,
VE4AKF,81021,239,113,,C,,MB,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,
"VE4VT (VE4EAR, op)",930204,968,324,,C,,MB,,SAH,,,0,0,11,11,123,68,217,78,316,89,301,78,,
VE4XT,14742,81,63,,B,,MB,,S,,,0,0,3,3,23,22,7,6,22,17,26,15,,
VE4YU,364896,552,224,,B,,MB,,S,,,0,0,15,13,69,40,142,60,152,49,174,62,,
VE5KS,34128,168,72,,,15,SK,,S,SASKCC,,0,0,0,0,0,0,0,0,168,72,0,0,,
VE5UF,124146,419,99,,C,,SK,,SAH,SASKCC,,12,11,0,0,0,0,0,0,0,0,407,88,,
VE5VA,134277,321,143,,A,,SK,,S,SASKCC,,0,0,0,0,0,0,116,53,90,40,115,50,,
VE5ZX,1073952,1087,339,,B,,SK,,SAL,SASKCC,,1,1,17,14,112,67,368,88,422,93,167,76,,
VE6AX,138510,295,162,,B,,AB,,SAL,,,4,3,4,3,2,2,68,45,113,59,104,50,,
VE6BMX,5394,63,29,,,10,AB,,S,,,0,0,0,0,0,0,0,0,0,0,63,29,,
VE6EPK,58200,213,97,,C,,AB,,S,,,0,0,0,0,4,4,23,12,102,41,84,40,,
VE6LB,282414,402,242,,C,,AB,,SAH,,,3,3,11,5,63,44,97,63,126,66,102,61,,
VE6RST,2222829,1888,399,,C,,AB,,SAH,,,17,12,82,42,183,72,697,97,585,96,324,80,,
VE6SQ,7503,61,41,,B,,AB,,S,,,0,0,3,3,4,3,1,1,34,23,19,11,,
"VE6WQ (@VE6JY, op)",491280,1437,115,,,15,AB,,S,,,0,0,0,0,0,0,0,0,1437,115,0,0,,
VE7ACN,331968,498,224,,B,,BC,,SAL,ORCADXCC,,0,0,28,18,65,39,169,61,125,57,111,49,,
VE7BC,17784,115,52,,B,,BC,,SAL,ORCADXCC,,0,0,0,0,7,3,43,21,17,6,48,22,,
VE7BGP,14931,80,63,,B,,BC,,S,NANAIMO,,0,0,0,0,4,4,28,24,20,16,28,19,,
VE7CA,12558,93,46,,C,,BC,,SAH,,,0,0,0,0,0,0,0,0,0,0,93,46,,
VE7DS,208494,353,198,,B,,BC,,S,ORCADXCC,,0,0,9,5,55,35,128,69,95,57,66,32,,
VE7GM,27,3,3,,B,,BC,,S,ORCADXCC,,0,0,0,0,0,0,0,0,3,3,0,0,,
VE7IO,535830,683,265,,C,,BC,,SAH,ORCADXCC,,0,0,10,7,97,54,205,69,199,70,172,65,,
VE7JH,2246490,2305,327,,C,,BC,,S,ORCADXCC,,9,7,103,24,457,63,783,83,568,80,385,70,,
VE7JKZ,186732,407,156,,B,,BC,,S,,,5,4,24,7,55,25,122,52,107,46,94,22,,
VE7KW,354255,584,209,,B,,BC,,SAL,ORCADXCC,,0,0,0,0,82,42,140,57,216,70,146,40,,
VE7MR,25146,132,66,,,40,BC,,S,BCDXC,,0,0,0,0,132,66,0,0,0,0,0,0,,
VE7VR,141120,326,147,,C,,BC,,S,ORCADXCC,,0,0,0,0,52,35,77,41,100,47,97,24,,
VE7XF,961920,1011,320,,C,,BC,,SAH,ORCADXCC,,1,1,20,11,114,65,278,83,367,85,231,75,,
VE9AA,340362,1158,99,,,10,MAR,,S,MARCC,,0,0,0,0,0,0,0,0,0,0,1158,99,,
VE9BWK,60420,195,106,,B,,MAR,,SAL,MARCC,,0,0,0,0,27,17,67,32,72,33,29,24,,
VE9HF,1648290,1176,470,,C,,MAR,,SAH,MARCC,,26,25,61,55,196,81,265,100,314,106,314,103,,
VE9ML,2203521,1770,419,,B,,MAR,,MSL,MARCC,(+ VE9BK),33,25,119,54,443,80,457,90,416,88,302,82,,
VE9OA,51450,253,70,,,15,MAR,,S,MARCC,,0,0,0,0,0,0,0,0,253,70,0,0,,
VK2AYD,222942,520,146,,B,,,VK,S,,,0,0,0,0,53,32,76,32,168,41,223,41,,OC
VK2CCC,3510,40,30,,A,,,VK,S,,,0,0,0,0,20,15,15,11,5,4,0,0,,OC
VK2ELF,6327,57,37,,B,,,VK,S,,,0,0,0,0,29,20,3,3,20,10,5,4,,OC
VK2GR,170568,418,138,,B,,,VK,S,,,0,0,1,1,72,31,76,32,122,38,147,36,,OC
VK3GK,15390,98,54,,A,,,VK,S,,,0,0,0,0,21,13,51,23,6,4,20,14,,OC
VK3TDX,33417,239,47,,C,,,VK,S,,,0,0,0,0,8,7,231,40,0,0,0,0,,OC
VK4LAT,360,15,8,,,10,,VK,S,,,0,0,0,0,0,0,0,0,0,0,15,8,,OC
VK4TJF,21414,169,43,,,15,,VK,S,,,0,0,0,0,0,0,0,0,169,43,0,0,,OC
VK4TT,11550,78,50,,B,,,VK,S,,,0,0,0,0,44,29,11,8,0,0,23,13,,OC
VK6HG,77220,239,110,,B,,,VK,S,,,0,0,2,2,100,37,69,32,56,29,12,10,,OC
VK7CW,421254,819,174,,B,,,VK,S,,,0,0,2,2,248,49,218,43,124,33,227,47,,OC
VK7GN,94770,609,54,,,20,,VK,S,,,0,0,0,0,0,0,609,54,0,0,0,0,,OC
VK8AV,6726,60,38,,B,,,VK,S,,,0,0,0,0,33,20,27,18,0,0,0,0,,OC
VP2EZZ,3677508,4116,306,,C,,,VP2E,MSH,HVCD,"(WW2DX, W2RE, N2IEN, ops)",90,30,251,46,698,59,957,57,979,57,1141,57,,NA
VP5S,5358300,5336,337,,C,,,VP5,MSH,MWA,"(K0MD,  K4IU,  AC0W,  K0PC, ops)",229,50,572,55,900,59,1181,58,1279,58,1175,57,,NA
VP9/W6PH,3451008,3795,304,,B,,,VP9,S,YCCC,,159,38,342,46,661,54,1162,58,942,58,529,50,,NA
VU2JOS,1008,24,14,,,10,,VU,S,,,0,0,0,0,0,0,0,0,0,0,24,14,,AS
VU2MUD,1890,35,18,,,15,,VU,S,,,0,0,0,0,0,0,0,0,35,18,0,0,,AS
VU2NKS,24282,115,71,,C,,,VU,S,,,0,0,1,1,10,8,32,24,43,23,29,15,,AS
VU2UR,7440,66,40,,B,,,VU,MSL,,(+ VU2LX @VU2UR),0,0,0,0,0,0,25,14,19,14,22,12,,AS
VY2LI,4611,54,29,,,15,MAR,,S,MARCC,,0,0,0,0,0,0,0,0,54,29,0,0,,
VY2OX,40320,212,64,,,40,MAR,,S,,,0,0,0,0,212,64,0,0,0,0,0,0,,
"VY2TT (K6LA, op)",5418363,4194,437,,C,,MAR,,S,SCCC,,41,31,275,58,903,86,1045,89,934,88,996,85,,
VY2ZM,561456,1678,112,,,10,MAR,,S,MARCC,,0,0,0,0,0,0,0,0,0,0,1678,112,,
W0AD,113505,240,161,,C,,MN,,SAH,MWA,,0,0,10,8,64,39,30,25,72,52,64,37,0,
W0AIH,4417248,2902,517,,,,WI,,M2X,MWA,"(+  N0STL,  KK9K,  K0TG)",32,26,208,67,383,96,955,111,727,116,597,101,9,
W0BH,30240,245,42,,,10,KS,,S,,,0,0,0,0,0,0,0,0,0,0,245,42,0,
W0BM,598260,685,295,,C,,MN,,SAH,MWA,,2,2,7,6,89,52,155,72,231,81,201,82,0,
W0BR,393120,471,280,,C,,EPA,,SAH,FRC,,15,15,61,38,99,47,98,66,99,58,99,56,3,
W0CZ,1575,25,21,,A,,ND,,S,,,0,0,0,0,0,0,5,5,16,13,4,3,0,
W0EB,433575,620,235,,C,,KS,,S,,,1,1,5,5,62,34,174,62,205,69,173,64,0,
W0ERP,249936,334,254,,C,,MN,,SAH,MWA,,3,3,16,14,123,72,59,53,81,62,52,50,0,
W0ETT,1010100,1056,325,,C,,CO,,S,GMC,,14,13,51,30,140,56,258,78,367,81,226,67,0,
W0GJ,45954,139,111,,C,,IA,,SAH,MWA,,3,3,3,3,9,9,52,42,39,29,33,25,0,
W0GN,41580,177,84,,B,,IA,,SAL,,,3,3,5,5,0,0,65,32,31,7,73,37,0,
W0HBH,177120,367,164,,C,,MO,,S,STLARC,,0,0,0,0,34,21,112,41,138,56,83,46,0,
W0KIT,54162,183,102,,C,,CO,,S,,,0,0,10,10,59,34,32,20,46,19,36,19,0,
W0KT,98415,254,135,,B,,NE,,S,,,0,0,2,2,16,15,70,38,79,41,87,39,0,
W0LEZ,89535,247,127,,B,,MO,,S,,,0,0,0,0,50,29,14,12,64,34,119,52,0,
W0PAN,18000,125,48,,,10,AZ,,S,AZOCC,,0,0,0,0,0,0,0,0,0,0,125,48,7,
W0PC,2880,41,24,,B,,MO,,S,,,0,0,0,0,15,10,0,0,0,0,26,14,0,
W0QQG,125550,294,150,,B,,VI,,S,,,0,0,53,33,49,28,55,27,98,44,39,18,4,
W0RAA,41250,135,110,,B,,CO,,SAL,GMC,,0,0,0,0,0,0,36,34,53,44,46,32,0,
W0RSP,9594,82,41,,,40,AZ,,S,,,0,0,0,0,82,41,0,0,0,0,0,0,7,
W0RX,396981,511,261,,C,,MN,,SAH,MWA,,6,6,31,25,58,48,218,59,92,61,106,62,0,
W0SHL,280962,370,258,,,,MN,,SAH,MWA,,0,0,5,4,24,22,106,65,126,85,109,82,0,
W0TT,647889,693,319,,C,,MO,,SAH,MSVDXCC,,12,11,35,28,101,55,147,71,219,78,179,76,0,
W0TY,20520,100,72,,C,,MO,,S,,,0,0,0,0,15,12,27,22,34,22,24,16,0,
W0UO,247641,862,97,,,40,NTX,,S,DFW,,0,0,0,0,862,97,0,0,0,0,0,0,5,
W0UY,29670,124,86,,C,,KS,,S,,,6,6,15,14,16,10,12,10,22,17,53,29,0,
W0VX,586728,699,281,,C,,NTX,,SAH,DFW,,0,0,7,6,34,24,142,71,277,93,239,87,5,
W0XE,35343,119,99,,C,,KS,,SAH,KCDXC,,0,0,10,10,31,26,2,2,28,25,48,36,0,
W0YJT,4896,48,34,,B,,KS,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0ZA,992250,1513,225,,C,,CO,,S,GMC,,1,1,9,9,124,36,232,47,568,70,579,62,0,
W0ZQ,161955,310,177,,C,,MN,,S,MWA,,1,1,13,11,59,35,64,41,75,47,98,42,0,
W1/YO7ARY,275124,471,202,,B,,CT,,SAL,,,0,0,7,6,51,24,138,59,103,52,172,61,1,
W1AN,583050,611,325,,C,,CT,,SAH,CTRICG,,13,11,102,51,63,51,137,77,139,72,157,63,1,
W1AO,3334230,2398,466,,C,,ME,,SAH,YCCC,,32,27,151,55,427,86,579,99,571,101,638,98,1,
