CALL,SCORE,QSO,MULTS,CLASS,POWER,Section,DXCC Entity,CONT,ITU_ZONE,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,MO_CALLS
UR5UJ,"162,266",341,158,C,B,,UR,EU,29,0,0,29,20,49,31,167,48,76,40,25,19,
UR5VR,"98,046",312,117,C,B,,UR,EU,29,12,10,55,18,51,21,175,50,23,18,0,0,
UR5WHQ,"24,357",127,69,B,B,,UR,EU,29,0,0,0,0,4,4,55,24,44,25,27,16,
UR5WX,"81,424",259,112,A,C,,UR,EU,29,0,0,0,0,20,13,109,37,107,42,30,20,
UR5YCS,"4,200",60,35,C,A,,UR,EU,29,0,0,0,0,0,0,0,0,54,23,22,12,
UR5ZLY,"7,668",83,36,B,B,,UR,EU,29,0,0,0,0,0,0,73,27,13,9,0,0,
UR6AJ,196,8,7,C,B,,UR,EU,29,0,0,0,0,0,0,7,6,1,1,0,0,
UR6EA,"891,880",1322,220,A,B,,UR,EU,29,0,0,82,28,238,50,780,66,144,46,95,30,
UR6LAF,"94,588",312,107,C,B,,UR,EU,29,0,0,0,0,24,12,167,39,106,42,17,14,
UR7AA,697,21,17,B,C,,UR,EU,29,0,0,0,0,0,0,0,0,0,0,21,17,
UR7CQ,"1,661,310",1714,293,C,C,,UR,EU,29,37,29,85,33,285,60,694,72,576,73,54,26,
UR7CT,"94,276",267,148,B,B,,UR,EU,29,0,0,17,16,39,26,108,44,81,45,22,17,
UR7EZ,105,7,7,A,C,,UR,EU,29,0,0,0,0,0,0,7,7,0,0,0,0,
UR7GO,"3,362,115",2525,393,D,C,,UR,EU,29,29,26,173,42,450,81,"1,179",101,608,94,108,49,
UR7LY,"181,448",412,148,A,B,,UR,EU,29,0,0,0,0,87,37,212,54,105,44,19,13,
UR7UD,"568,890",698,245,C,B,,UR,EU,29,19,16,40,25,140,56,295,62,185,64,33,22,
UR7VA,"127,602",373,102,C,B,,UR,EU,29,0,0,0,0,4,3,321,64,11,10,39,25,
UR8QR,"30,634",198,53,A,B,,UR,EU,29,0,0,0,0,0,0,199,53,0,0,0,0,
UR8QV,"43,610",171,70,A,B,,UR,EU,29,0,0,0,0,0,0,60,23,113,47,0,0,
UR8RF,"26,855",165,41,D,C,,UR,EU,29,0,0,0,0,0,0,136,26,30,15,0,0,
US0LW,70,6,5,A,C,,UR,EU,29,0,0,0,0,0,0,0,0,2,2,4,3,
US0MS,"155,078",366,133,B,B,,UR,EU,29,1,1,15,14,26,21,302,77,28,20,0,0,
US0SY,"383,720",586,212,C,C,,UR,EU,29,32,22,42,24,46,25,287,61,145,53,46,27,
US0TA,"18,960",102,60,C,B,,UR,EU,29,0,0,24,21,1,1,43,12,24,15,12,11,
US0UX,"4,266",54,27,C,B,,UR,EU,29,0,0,0,0,0,0,54,27,0,0,0,0,
US1MM,"11,872",92,53,B,B,,UR,EU,29,0,0,0,0,0,0,51,25,43,28,0,0,
US1PM,"271,964",538,154,C,B,,UR,EU,29,0,0,17,15,60,31,364,64,82,31,21,13,
US1UU,"4,928",50,28,A,B,,UR,EU,29,2,2,2,2,12,10,32,11,3,3,0,0,
US1VM,"91,806",330,107,C,B,,UR,EU,29,0,0,39,17,72,23,175,40,37,14,15,13,
US2IZ,"202,583",467,173,A,A,,UR,EU,29,7,5,65,28,102,38,167,49,110,39,16,14,
US3IY,"11,097",135,27,D,C,,UR,EU,29,0,0,0,0,0,0,129,20,11,7,0,0,
US3LX,"81,840",262,132,A,C,,UR,EU,29,0,0,37,23,31,20,101,39,58,26,37,24,
US4IRT,"80,620",253,116,C,C,,UR,EU,29,0,0,0,0,69,40,144,47,34,23,6,6,
"US5D (UT7DX, op)","1,700,804",1756,278,B,C,,UR,EU,29,34,21,76,32,98,45,894,72,527,72,144,36,
US5QUB,"66,174",232,123,D,C,,UR,EU,29,0,0,17,15,53,32,85,32,69,35,9,9,
US5UCC,"75,680",264,110,A,B,,UR,EU,29,1,1,23,13,60,33,151,39,28,20,5,4,
US5UO,"119,185",335,121,B,C,,UR,EU,29,0,0,0,0,0,0,212,60,117,53,9,8,
US5ZCW,"98,905",309,131,B,A,,UR,EU,29,12,12,32,19,64,23,128,33,62,33,21,11,
US5ZE,960,28,12,B,B,,UR,EU,29,0,0,0,0,0,0,27,9,3,3,0,0,
US6EX,"132,435",307,109,C,B,,UR,EU,29,0,0,0,0,0,0,232,59,58,34,22,16,
US6IKF,"19,175",105,65,B,B,,UR,EU,29,0,0,0,0,1,1,53,26,50,32,6,6,
US7IGN,"15,774",105,66,B,B,,UR,EU,29,0,0,0,0,23,17,57,30,23,17,2,2,
US7WW,"25,259",123,67,C,B,,UR,EU,29,0,0,0,0,0,0,31,22,69,32,25,13,
UT0RM,"6,440",144,20,A,C,,UR,EU,29,0,0,25,5,121,15,0,0,0,0,0,0,
UT1AA,"176,850",436,135,C,C,,UR,EU,29,3,3,0,0,35,20,191,42,168,48,44,22,
UT1IA,"33,750",136,75,C,B,,UR,EU,29,4,4,7,7,3,3,33,18,60,21,35,22,
UT1IM,"7,722",79,22,C,B,,UR,EU,29,0,0,0,0,0,0,79,22,0,0,0,0,
UT1PG,"28,380",140,86,B,A,,UR,EU,29,0,0,0,0,40,29,57,32,44,25,0,0,
UT1QQ,"143,682",353,154,A,C,,UR,EU,29,22,13,31,20,49,22,141,43,113,49,10,7,
UT2HC,"2,604",33,28,A,B,,UR,EU,29,0,0,0,0,1,1,14,12,18,15,0,0,
UT2HM,"33,120",148,80,C,B,,UR,EU,29,1,1,2,2,5,3,81,34,55,31,9,9,
UT2LU,"9,222",76,53,A,B,,UR,EU,29,0,0,0,0,21,18,38,25,15,6,4,4,
UT2UB,"16,762",121,34,C,C,,UR,EU,29,0,0,0,0,0,0,122,34,0,0,0,0,
UT3EK,"7,254",60,39,C,A,,UR,EU,29,0,0,0,0,0,0,20,14,39,23,2,2,
UT3IA,"34,398",143,78,C,B,,UR,EU,29,0,0,0,0,23,16,23,15,82,37,17,10,
"UT3N (UT3NK, op)","133,110",362,145,C,A,,UR,EU,29,6,6,27,22,61,32,180,45,80,31,14,9,
UT3QU,"19,581",105,61,C,B,,UR,EU,29,0,0,0,0,0,0,70,33,21,15,15,13,
UT3SO,"274,120",676,178,A,B,,UR,EU,29,26,16,138,30,203,43,183,41,110,34,27,14,
UT3UZ,"301,392",584,184,A,B,,UR,EU,29,0,0,76,30,111,44,280,59,114,44,11,7,
UT3WJ,"31,447",183,59,C,B,,UR,EU,29,0,0,8,8,24,15,153,36,0,0,0,0,
UT3WX,"111,078",342,121,D,C,,UR,EU,29,17,14,12,12,81,31,203,44,29,20,0,0,
UT4LW,"451,440",764,198,C,B,,UR,EU,29,0,0,85,30,170,48,386,58,106,43,21,19,
UT4NY,"97,448",385,104,C,B,,UR,EU,29,0,0,0,0,289,50,22,16,67,29,10,9,
UT4UFZ,"38,121",151,97,C,A,,UR,EU,29,0,0,0,0,32,24,52,28,48,31,21,14,
UT4WA,"15,953",83,43,D,C,,UR,EU,29,0,0,0,0,7,3,59,15,39,18,9,7,
UT5DD,"42,772",187,68,B,B,,UR,EU,29,0,0,0,0,0,0,190,68,0,0,0,0,
UT5ECZ,"2,581",43,29,D,C,,UR,EU,29,0,0,0,0,0,0,0,0,43,29,0,0,
UT5EOX,"65,824",216,121,A,A,,UR,EU,29,0,0,15,14,30,24,91,42,78,37,4,4,
UT5EPP,"98,646",294,123,C,B,,UR,EU,29,6,5,22,13,39,26,110,30,103,34,21,15,
UT5HX,"133,878",330,159,B,B,,UR,EU,29,10,10,29,22,55,34,149,44,80,38,13,11,
UT5IA,"48,587",207,77,C,B,,UR,EU,29,0,0,56,22,60,34,96,21,0,0,0,0,
UT5KQ,"137,020",333,124,C,B,,UR,EU,29,0,0,0,0,48,26,148,44,144,54,0,0,
UT5PY,"105,633",317,121,A,B,,UR,EU,29,0,0,0,0,93,38,148,42,55,28,22,13,
UT5RB,"42,542",190,89,B,C,,UR,EU,29,0,0,0,0,22,19,124,39,54,27,4,4,
UT5UIA,"62,748",191,108,C,B,,UR,EU,29,0,0,21,21,22,22,111,36,25,15,16,14,
UT5ULX,"140,130",316,135,A,B,,UR,EU,29,0,0,9,9,20,19,178,47,81,42,33,18,
UT5UN,"443,016",578,252,A,A,,UR,EU,29,21,19,39,29,51,38,206,64,224,71,42,31,
UT5UQV,"74,732",214,119,C,B,,UR,EU,29,4,4,15,14,23,18,100,37,56,29,23,17,
UT5URW,"6,974",132,11,D,C,,UR,EU,29,0,0,0,0,2,2,76,6,54,3,0,0,
UT6EE,"233,436",413,196,A,C,,UR,EU,29,0,0,38,26,48,28,141,54,133,56,58,32,
UT6UA,"15,504",82,68,C,C,,UR,EU,29,0,0,5,5,15,13,15,14,49,33,3,3,
UT7AXA,"99,528",274,174,D,C,,UR,EU,29,27,19,26,23,64,35,105,51,43,32,15,14,"(UR5AGR, UT2AB, UR5AU, ops)"
UT7CA,"393,372",594,223,B,C,,UR,EU,29,0,0,53,27,84,39,301,74,85,48,75,35,
UT7E,"1,685,700",1721,300,D,C,,UR,EU,29,30,19,105,35,84,37,815,89,638,84,66,36,"(US3EO, UR5EFJ, UV5EOZ, UR5GDX, UV5EUK, UR3EZ, ops)"
UT7MD,"17,496",100,81,C,B,,UR,EU,29,0,0,10,8,15,14,30,24,40,30,5,5,
UT7NY,"336,072",512,209,C,B,,UR,EU,29,18,18,43,24,76,37,191,53,167,58,26,19,
UT7TA,"45,140",176,61,D,C,,UR,EU,29,0,0,0,0,4,4,93,26,80,30,1,1,
"UT7Y (US0YW, op)","650,399",837,263,B,C,,UR,EU,29,26,18,51,30,150,50,429,85,166,62,25,18,
UT8EL,"379,512",706,189,B,B,,UR,EU,29,0,0,70,28,118,40,321,57,177,51,28,13,
UT8IT,"149,628",315,148,D,C,,UR,EU,29,0,0,18,18,56,41,208,63,31,22,4,4,
UU1CW,"7,865",73,55,D,C,,UR,EU,29,0,0,5,5,10,9,34,20,20,17,4,4,
UU2JQ,"1,023",25,11,D,C,,UR,EU,29,0,0,0,0,0,0,13,6,11,4,1,1,
UU4JIM,126,13,6,A,A,,UR,EU,29,0,0,0,0,2,1,8,3,2,1,1,1,
UU8JW,"9,158",104,19,A,B,,UR,EU,29,0,0,0,0,0,0,106,19,0,0,0,0,
UV5EEO,"23,120",124,85,B,B,,UR,EU,29,13,13,24,19,31,22,38,19,18,12,0,0,
UV5EVZ,"93,828",361,84,B,B,,UR,EU,29,0,0,0,0,0,0,245,50,120,34,0,0,
"UV5U (UX1UA, op)","639,046",772,251,C,C,,UR,EU,29,38,21,39,27,154,52,280,52,229,72,45,27,
UV7E,"63,591",219,123,B,B,,UR,EU,29,0,0,23,20,46,27,90,37,49,27,16,12,
"UW0K (US0KW, op)","10,836",81,36,A,B,,UR,EU,29,0,0,0,0,27,19,52,15,2,2,0,0,
UW1M,"4,023,788",3070,367,A,C,,UR,EU,29,43,30,54,36,193,69,"1,980",97,742,92,93,43,
"UW1U (UT7UA, op)","69,615",271,105,D,C,,UR,EU,29,11,8,23,11,29,20,162,39,34,15,17,12,
UW1WU,"171,972",466,153,A,B,,UR,EU,29,25,17,57,26,74,24,253,49,19,13,44,24,
UW3L,"594,819",663,261,C,B,,UR,EU,29,0,0,43,38,103,56,324,81,172,65,25,21,
UW4E,"993,132",1277,252,D,C,,UR,EU,29,0,0,71,29,248,56,559,67,337,67,73,33,"(UR4ES, UR5EPG, UT7EZ, ops)"
UW5Y,"2,814,592",2462,352,A,C,,UR,EU,29,54,26,192,49,514,69,"1,041",86,576,83,122,39,
UW7CF,"30,072",152,84,C,B,,UR,EU,29,0,0,9,7,40,23,76,33,16,8,14,13,
UW7CN,"78,948",256,102,C,B,,UR,EU,29,0,0,0,0,0,0,155,44,78,38,28,20,
"UW7M (UR3MP, op)","596,592",980,216,C,B,,UR,EU,29,22,15,140,36,277,54,411,61,133,46,8,4,
UW8SM,"70,278",229,102,D,C,,UR,EU,29,0,0,0,0,1,1,60,32,126,41,54,28,
UX0KR,"303,335",695,155,C,B,,UR,EU,29,0,0,0,0,334,49,274,51,79,42,15,13,
UX0LL,"38,617",181,73,A,B,,UR,EU,29,0,0,0,0,11,8,30,21,41,22,107,22,
UX0RR,"92,000",252,125,B,C,,UR,EU,29,0,0,6,6,5,5,132,49,90,47,22,18,
UX1AA,"18,936",244,18,D,C,,UR,EU,29,0,0,0,0,20,1,146,11,87,6,0,0,
UX1CL,"184,650",457,150,C,B,,UR,EU,29,0,0,56,21,84,31,182,45,108,37,28,16,
UX1CW,"62,370",214,105,C,B,,UR,EU,29,11,11,14,12,40,23,106,31,39,20,8,8,
UX1IB,"93,345",333,105,C,B,,UR,EU,29,0,0,2,2,72,27,176,40,66,24,22,12,
UX1VT,"97,842",325,138,A,B,,UR,EU,29,25,19,127,32,74,34,62,30,35,18,5,5,
UX2MF,"171,684",368,171,C,A,,UR,EU,29,0,0,65,28,67,36,157,55,63,35,19,17,
UX3HA,"241,032",566,166,C,C,,UR,EU,29,46,17,65,17,128,29,128,31,96,48,118,24,
UX3IO,"321,300",628,170,C,B,,UR,EU,29,2,2,22,12,98,37,341,57,154,50,14,12,
UX3IT,"13,664",92,61,A,C,,UR,EU,29,0,0,0,0,8,8,50,28,29,20,6,5,
UX4FC,"57,230",326,59,C,B,,UR,EU,29,0,0,0,0,0,0,329,59,0,0,0,0,
UX4U,"2,121,060",1665,348,D,C,,UR,EU,29,31,27,47,34,299,69,769,90,474,90,61,38,
UX5TQ,135,9,9,A,B,,UR,EU,29,0,0,0,0,3,3,0,0,2,2,5,4,
UX5UO,"318,384",517,176,C,C,,UR,EU,29,0,0,0,0,60,39,224,60,207,50,34,27,
UX5UU,"155,820",376,147,C,A,,UR,EU,29,1,1,23,13,84,36,139,49,117,39,15,9,
UX7IA,"11,661",101,39,C,B,,UR,EU,29,0,0,0,0,0,0,50,18,52,21,0,0,
UX7IW,"298,143",503,157,C,B,,UR,EU,29,0,0,0,0,0,0,261,68,182,60,62,29,
UX7MA,"102,664",250,164,C,B,,UR,EU,29,9,6,19,15,26,24,116,56,60,43,22,20,
UX7QD,"31,784",390,29,C,B,,UR,EU,29,0,0,0,0,0,0,399,29,0,0,0,0,
"UX7U (UX7UA, op)","104,720",442,70,C,B,,UR,EU,29,0,0,0,0,0,0,446,70,0,0,0,0,
UX7UU,"239,610",500,147,A,B,,UR,EU,29,0,0,0,0,0,0,376,75,108,50,29,22,
UX7UW,"32,592",192,56,C,B,,UR,EU,29,0,0,0,0,196,56,0,0,0,0,0,0,
UX8IX,"9,555",83,49,A,A,,UR,EU,29,0,0,0,0,0,0,44,25,27,17,13,7,
"UX9Q (UR9QQ, op)","1,602,992",1603,304,B,B,,UR,EU,29,26,20,54,35,280,56,796,78,398,79,80,36,
UY0CA,"160,128",370,139,A,B,,UR,EU,29,0,0,0,0,87,37,220,64,50,25,15,13,
UY2IG,"24,040",221,40,A,B,,UR,EU,29,0,0,20,7,37,5,77,10,92,18,0,0,
UY2UR,"1,792",42,32,A,B,,UR,EU,29,21,14,0,0,24,18,0,0,0,0,0,0,
UY2ZZ,"59,595",225,87,C,B,,UR,EU,29,0,0,0,0,16,10,180,52,20,13,12,12,
UY5AA,"78,587",231,89,C,B,,UR,EU,29,18,17,16,14,44,9,129,37,26,12,0,0,
UY5QZ,"6,032",70,29,D,C,,UR,EU,29,0,0,0,0,4,4,52,15,11,6,4,4,
UY5TE,"145,000",384,145,A,B,,UR,EU,29,1,1,27,20,46,20,168,44,124,44,21,16,
UY5YB,"73,428",246,87,C,B,,UR,EU,29,0,0,0,0,0,0,121,41,127,46,0,0,
UY5ZI,"162,837",321,163,D,C,,UR,EU,29,12,11,10,8,23,20,165,57,86,45,31,22,
UY5ZZ,"227,550",586,123,A,C,,UR,EU,29,0,0,0,0,17,16,446,53,74,33,53,21,
UY7IS,"33,212",165,76,C,B,,UR,EU,29,0,0,0,0,65,27,66,30,35,16,5,3,
UZ5DX,"1,561,280",1740,238,C,C,,UR,EU,29,0,0,0,0,227,46,720,69,724,78,107,45,
"UZ8I (US7IY, op)","259,776",584,164,C,C,,UR,EU,29,16,11,52,21,123,34,260,44,128,42,14,12,
V31MA,468,52,3,D,C,,V3,NA,11,0,0,29,1,23,1,4,1,0,0,0,0,
"V31YN (DJ4KW, op)","20,608",146,46,A,B,,V3,NA,11,0,0,12,4,47,5,15,2,51,19,23,16,
V47JA,"246,510",458,165,B,C,,V4,NA,11,0,0,31,9,143,36,155,49,95,46,44,25,
V55HQ,"9,956,010",6030,345,1,C,,V5,AF,,0,0,275,49,591,60,877,85,"2,407",80,"1,943",71,"(DJ2HD, DJ2LS, DJ5IW, DJ7JC, DJ8VC, DJ9RR, DL9NDS, V51L, V51Q, V51W, V51WH, ops)"
V84O,"147,000",430,75,1,C,,V8,OC,,0,0,0,0,0,0,116,29,316,42,5,4,"(V85TL & V85ZX, ops)"
VA1MM,"144,586",502,83,C,B,MAR,,,9,0,0,0,0,148,30,292,34,61,16,3,3,
VA2EN,"8,964",64,54,D,C,QC,,,4,0,0,0,0,0,0,24,19,38,33,2,2,
VA2EW,"2,090,848",2262,223,C,C,QC,,,4,16,9,85,28,500,54,"1,128",70,533,52,19,10,
VA2QR,"37,380",143,84,D,C,QC,,,4,0,0,0,0,30,19,89,38,33,27,0,0,
VA3AH,"3,825",75,15,A,B,ONS,,,4,0,0,0,0,72,9,17,6,0,0,0,0,
VA3ATT,"41,890",190,71,C,B,ONS,,,4,0,0,0,0,70,20,90,30,28,18,3,3,
VA3EC,"26,880",140,64,C,B,GTA,,,4,0,0,0,0,27,5,86,35,31,24,0,0,
VA3EON,"11,398",96,41,C,B,GTA,,,4,0,0,0,0,55,16,48,21,4,4,0,0,
VA3FN,"1,691",31,19,C,B,ONS,,,4,0,0,0,0,0,0,31,19,0,0,0,0,
VA3GD,"23,199",127,57,B,B,ONE,,,4,0,0,0,0,0,0,97,40,32,17,0,0,
VA3GKO,"144,353",387,121,B,B,ONS,,,4,0,0,71,7,130,33,159,52,46,26,5,3,
VA3MTT,"18,564",111,52,A,C,ONE,,,4,0,0,0,0,10,6,76,31,27,15,0,0,
VA3NGE,730,25,10,B,B,ONE,,,4,0,0,0,0,0,0,26,10,0,0,0,0,
VA3PAW,"29,187",211,47,A,B,GTA,,,4,0,0,7,2,150,21,48,17,9,6,1,1,
VA3RKM,"5,676",70,33,C,A,ONE,,,4,0,0,12,2,25,10,33,18,3,3,0,0,
VA3SB,"256,818",561,138,C,A,GTA,,,4,0,0,46,5,205,44,227,48,93,37,4,4,
VA3TPS,"49,815",203,81,B,B,ONE,,,4,0,0,16,4,56,19,102,39,27,15,4,4,
VA3ZNQ,"106,862",284,119,B,C,ONE,,,4,0,0,10,3,88,35,129,48,66,33,0,0,
VA6AM,"90,384",340,84,C,B,AB,,,2,0,0,2,2,85,14,200,53,54,14,1,1,
VA7AM,"3,689",37,31,B,B,BC,,,2,0,0,0,0,0,0,28,23,9,8,0,0,
VA7CRZ,"78,246",298,81,C,B,BC,,,2,0,0,0,0,11,7,205,49,78,19,8,6,
VA7HZ,931,19,19,A,C,BC,,,2,0,0,0,0,0,0,19,19,0,0,0,0,
VA7KH,"13,284",76,54,D,C,BC,,,2,0,0,0,0,0,0,69,48,6,5,1,1,
VA7KO,"279,870",689,114,C,C,BC,,,2,0,0,56,9,271,29,278,51,95,20,11,5,
VA7ST,"528,240",1224,120,C,C,BC,,,2,1,1,74,10,406,30,613,59,140,20,0,0,
VC6IARU,"73,395",383,63,AC,C,AB,,,,0,0,0,0,40,11,343,40,18,12,0,0,"(VE6SH, VE6CCL,VE6OH, ops)"
VE1DT,"294,580",582,143,C,C,MAR,,,9,0,0,2,2,85,36,342,55,156,42,8,8,
VE1NB,"11,517",113,33,C,B,MAR,,,9,0,0,0,0,113,33,0,0,0,0,0,0,
VE1RGB,"596,778",955,182,C,B,MAR,,,9,5,4,118,27,205,45,411,51,187,45,36,10,
"VE1WOW (K1WO,op)","204,672",373,156,B,B,MAR,,,9,0,0,0,0,0,0,0,0,0,0,0,0,
VE2AWR,"210,328",546,122,A,B,QC,,,4,2,2,65,12,194,43,218,38,66,25,3,2,
VE2CJR,"22,538",128,59,B,B,QC,,,4,0,0,0,0,43,21,84,34,4,4,0,0,
VE2EBK,"45,917",237,73,D,C,QC,,,4,0,0,69,5,73,4,68,36,23,20,14,8,
VE2FK,"33,872",182,58,C,C,QC,,,9,0,0,24,5,62,19,99,34,0,0,0,0,
VE2FU,"82,572",323,84,C,C,QC,,,4,0,0,113,12,128,31,85,41,0,0,0,0,
VE2HIT,"11,298",77,42,B,B,QC,,,4,0,0,0,0,1,1,59,26,16,12,3,3,
VE2PIJ,"24,780",129,60,B,B,QC,,,4,0,0,19,4,13,10,86,35,13,11,0,0,
VE2QV,"1,520",29,16,C,B,QC,,,4,0,0,0,0,0,0,5,4,22,11,2,1,
VE3AJ,697,17,17,B,B,GTA,,,4,0,0,0,0,4,4,10,9,5,4,0,0,
VE3AT,"3,222,115",3187,247,A,C,GTA,,,4,1,1,172,23,604,63,"1,726",84,690,64,28,12,
VE3BR,"624,792",1063,168,A,B,GTA,,,4,0,0,99,12,364,44,431,57,160,48,19,7,
VE3BZ,"71,950",353,50,D,C,ONE,,,4,0,0,0,0,64,15,182,16,115,19,0,0,(+VE6WQ)
VE3CR,"502,654",759,194,C,C,ONE,,,4,6,3,116,22,227,58,278,57,124,47,12,7,
VE3CX,"51,940",244,70,D,C,ONN,,,4,0,0,0,0,0,0,146,30,90,33,9,7,
VE3DTI,"13,160",100,47,C,A,ONE,,,4,0,0,11,4,22,6,49,24,19,13,0,0,
VE3DVY,"70,830",253,90,A,B,ONE,,,4,0,0,13,3,69,21,108,37,60,27,5,2,
VE3FH,"124,605",341,117,C,B,ONS,,,4,1,1,20,5,105,34,124,41,88,32,7,4,
VE3FJ,"117,990",328,95,C,C,GTA,,,4,0,0,0,0,72,23,194,38,58,31,4,3,
VE3HED,"13,050",85,58,B,C,ONE,,,4,0,0,0,0,21,4,37,29,17,17,10,8,
VE3HX,558,93,2,A,B,ONE,,,4,0,0,31,1,62,1,0,0,0,0,0,0,
VE3IAE,"221,250",562,125,C,B,ONE,,,4,0,0,46,7,302,48,140,35,74,31,4,4,
VE3IRR,"64,326",262,71,D,C,ONE,,,4,0,0,0,0,3,3,209,47,52,21,0,0,
VE3JM,"2,767,694",2988,229,C,C,ONE,,,4,25,5,372,39,742,55,"1,059",62,815,61,11,7,
VE3KP,"160,952",442,118,A,C,ONE,,,4,3,2,73,9,196,37,95,36,78,34,0,0,
VE3KTB,"83,900",265,100,B,B,ONS,,,4,0,0,13,5,96,23,125,50,34,21,1,1,
VE3KZ,"2,976",248,4,A,C,GTA,,,4,0,0,58,1,80,1,73,1,40,1,0,0,
VE3LJQ,"26,065",125,65,B,B,ONE,,,4,0,0,3,1,3,2,83,35,36,23,4,4,
VE3MCF,"1,328",27,16,B,B,ONE,,,4,0,0,0,0,0,0,27,16,0,0,0,0,
VE3MEW,"5,425",51,31,B,B,ONE,,,4,0,0,2,1,18,7,21,13,10,8,2,2,
VE3MGY,"82,391",569,47,C,B,ONS,,,4,2,2,112,5,236,16,225,20,8,4,0,0,
VE3MV,"96,798",265,102,B,B,GTA,,,4,0,0,5,2,14,6,146,50,102,44,0,0,
VE3NLE,45,3,3,B,B,GTA,,,4,0,0,0,0,0,0,1,1,2,2,0,0,
VE3NRT,"4,371",47,31,B,C,GTA,,,4,0,0,0,0,0,0,48,31,0,0,0,0,
VE3OI,"1,333,150",1945,182,A,C,ONS,,,4,3,2,108,9,543,45,803,63,466,45,34,18,
VE3OKK,"1,425",27,19,D,C,ONE,,,4,0,0,15,5,1,1,6,5,9,8,0,0,(+VE3ZJS & VE3WMT)
VE3RCN,"20,072",132,52,A,B,ONS,,,4,2,2,27,4,33,10,61,27,10,9,0,0,
VE3RHE,"17,270",94,55,B,B,GTA,,,4,0,0,0,0,0,0,57,30,38,24,1,1,
VE3TA,"1,188",99,4,C,C,ONS,,,4,0,0,37,1,54,1,8,1,1,1,0,0,
VE3TW,"199,625",507,125,A,C,GTA,,,4,0,0,64,8,168,35,171,43,112,39,0,0,
VE3UTT,"198,513",369,161,D,C,ONE,,,4,0,0,41,10,102,39,128,53,82,47,19,12,
VE3VCF,"1,037",25,17,C,B,ONE,,,4,0,0,0,0,0,0,15,10,12,7,0,0,
VE3VE,"162,500",344,125,B,B,GTA,,,4,0,0,14,4,65,34,224,56,40,28,4,3,
VE3VN,"14,784",108,44,C,A,ONE,,,4,0,0,0,0,0,0,96,35,13,9,0,0,
VE3XD,"28,458",188,51,D,C,ONS,,,4,0,0,0,0,56,3,87,27,47,21,0,0,
"VE3ZY (VE3FFK, op)","25,194",156,57,C,B,ONE,,,4,0,0,0,0,74,18,39,19,44,19,1,1,
VE4DPR,828,32,9,B,B,MB,,,3,0,0,0,0,0,0,32,9,0,0,0,0,
VE4DRK,552,16,12,B,B,MB,,,3,0,0,0,0,0,0,14,9,3,3,0,0,
VE4EA,"567,987",1321,129,D,C,MB,,,3,0,0,56,12,118,21,"1,145",83,16,13,0,0,(+VE4SNA & VE4DRK)
"VE4VT (VE4EAR, op)","143,891",465,103,A,B,MB,,,3,2,2,17,7,83,20,313,57,53,16,1,1,
VE4YU,"233,530",634,121,A,B,MB,,,3,0,0,18,8,224,35,313,56,82,22,0,0,
VE5DLD,448,22,7,B,A,SK,,,3,0,0,0,0,0,0,22,6,1,1,0,0,
VE5KS,"44,100",165,84,C,B,SK,,,3,0,0,4,4,27,9,89,42,44,21,9,8,
VE5UO,"30,084",216,46,A,B,SK,,,3,0,0,0,0,101,10,111,29,7,5,2,2,
VE6AX,"33,600",171,64,D,C,AB,,,2,0,0,0,0,0,0,149,46,28,18,0,0,
VE6BF,"149,762",456,103,C,B,AB,,,2,0,0,0,0,0,0,0,0,0,0,0,0,
VE6JY,"5,040",52,36,D,C,AB,,,2,0,0,13,9,16,8,15,11,7,7,1,1,
VE6UX,"69,552",202,92,C,C,AB,,,2,0,0,0,0,23,17,136,50,48,25,0,0,
VE7IO,"35,303",255,43,D,C,BC,,,2,0,0,0,0,53,11,186,20,20,9,3,3,
VE7JKZ,"190,588",483,116,C,C,BC,,,2,0,0,17,7,163,30,193,49,103,27,7,3,
VE7NA,"10,810",77,46,D,C,BC,,,2,0,0,0,0,0,0,40,24,40,19,3,3,"(VA7DSW, VA7DGV, VE7BGP, ops)"
VE7NY,"359,073",975,99,D,C,BC,,,2,0,0,0,0,211,25,741,61,46,13,0,0,(+N7QT)
VE7SZ,"363,924",1082,99,B,C,BC,,,2,0,0,12,5,93,12,846,57,143,25,0,0,
VE7TI,"1,462",24,17,B,B,BC,,,2,0,0,0,0,0,0,24,17,0,0,0,0,
VE7TJF,"8,569",73,41,B,B,BC,,,2,0,0,0,0,0,0,66,34,9,7,0,0,
VE7ZO  (@VE7UF),"1,283,469",1757,209,D,C,BC,,,2,0,0,44,9,471,40,812,85,434,63,18,12,"(+VE7KW, VE7ACN, VF7UF)"
VE9DX,"58,599",391,51,C,B,MAR,,,9,0,0,182,18,101,14,92,15,17,4,0,0,
VK2BJ,"82,640",245,80,C,C,,VK,OC,59,2,2,8,7,99,17,42,14,58,23,36,17,
VK2CZ,"19,152",114,42,B,C,,VK,OC,59,0,0,0,0,0,0,114,42,0,0,0,0,
VK2DX,"1,316,406",1535,182,C,C,,VK,OC,59,0,0,0,0,317,55,676,57,438,48,115,22,
VK2GR,"202,796",394,121,C,B,,VK,OC,59,1,1,17,13,83,29,166,42,92,22,40,14,
VK2LEE,"1,408",24,16,B,B,,VK,OC,59,0,0,0,0,0,0,4,4,21,12,0,0,
