CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
VE4DET,2175,30,25,,20,MB,,S,,,0,0,0,0,0,0,30,25,0,0,0,0,,
VE4EAR,557136,642,292,B,,MB,,SAH,,,16,14,52,41,167,74,262,90,119,60,26,13,,
VE4SN,9540,65,53,B,,MB,,S,,,0,0,0,0,0,0,44,36,19,15,2,2,,
VE4WSC,3255,37,31,B,,MB,,S,,,0,0,0,0,0,0,11,11,25,19,1,1,,
VE4YU,92160,241,128,B,,MB,,S,,,0,0,4,3,44,34,74,36,81,36,38,19,,
VE5SF,185136,416,152,B,,SK,,S,SASKCC,,1,1,4,4,79,46,271,63,45,30,16,8,,
VE5ZX,170820,383,156,B,,SK,,S,SASKCC,,1,1,3,1,52,27,223,77,82,41,22,9,,
VE6BBP,287469,512,189,C,,AB,,S,,,20,16,34,23,64,39,269,64,117,42,8,5,,
VE6EX,6888,57,41,,40,AB,,S,ABCLIP,,0,0,0,0,57,41,0,0,0,0,0,0,,
VE6SQ,18792,109,58,B,,AB,,S,,,0,0,7,6,35,17,38,21,29,14,0,0,,
VE6TL,290184,454,214,B,,AB,,SAH,ABCLIP,,7,5,25,21,89,53,253,83,73,46,7,6,,
VE6WQ,315228,981,109,,20,AB,,S,,,0,0,0,0,0,0,981,109,0,0,0,0,,
VE7AX,26412,149,62,B,,BC,,S,ORCADXCC,,0,0,0,0,4,4,82,30,50,21,13,7,,
VE7BGP,8190,74,39,B,,BC,,S,NANAIMO,,0,0,0,0,16,5,16,14,36,16,6,4,,
VE7BZR,161820,376,145,B,,BC,,S,,,0,0,2,1,97,45,146,55,120,39,11,5,,
VE7CC,2128113,2037,351,C,,BC,,S,BCDXC,,41,23,280,67,561,92,812,100,315,53,28,16,,
VE7CV,244305,450,183,A,,BC,,SAL,ORCADXCC,,16,10,43,25,79,45,203,67,105,33,4,3,,
VE7DXG,1935,45,15,A,,BC,,SAL,,,0,0,0,0,0,0,45,15,0,0,0,0,,
VE7IO,32208,177,61,B,,BC,,SAH,ORCADXCC,,0,0,0,0,59,28,118,33,0,0,0,0,,
VE7JKZ,169200,380,150,C,,BC,,S,,,5,4,23,8,95,43,154,58,99,35,4,2,,
VE7MID,82800,308,92,B,,BC,,S,,,0,0,0,0,17,7,185,52,103,32,3,1,,
VE7NI,8772,72,43,,20,BC,,S,,,0,0,0,0,0,0,72,43,0,0,0,0,,
VE7TG,446082,610,247,B,,BC,,SAH,BCDXC,,17,10,88,44,161,74,209,72,133,45,2,2,,
VE7WEB,263088,528,168,A,,BC,,SAL,ORCADXCC,,0,0,0,0,68,35,264,76,174,45,22,12,,
VE7XF,60858,323,63,,15,BC,,S,ORCADXCC,,0,0,0,0,0,0,0,0,323,63,0,0,,
"VE9MCC (VE9HF, op)",752886,910,277,B,,MAR,,SAH,MARCC,,0,0,74,40,200,62,432,81,171,69,33,25,,
VE9ML,152190,277,190,A,,MAR,,SAL,MARCC,,7,7,47,29,77,49,85,56,32,27,29,22,,
VE9QRP,22869,106,77,A,,MAR,,S,,,0,0,3,3,15,13,39,26,43,30,6,5,,
VK2BJ,53088,226,79,B,,,VK,S,,,0,0,10,9,126,41,9,8,78,20,3,1,,OC
VK2IM,463287,1123,139,B,,,VK,S,,,0,0,0,0,696,56,64,26,335,45,28,12,,OC
VK2PN,16371,110,51,B,,,VK,S,,,0,0,0,0,70,31,9,8,31,12,0,0,,OC
VK3GK,2178,36,22,A,,,VK,SAL,,,0,0,0,0,36,22,0,0,0,0,0,0,,OC
VK3TDX,87204,339,86,C,,,VK,S,,,0,0,3,3,168,44,166,38,2,1,0,0,,OC
VK4EMM,794328,1451,184,C,,,VK,S,,,0,0,97,38,464,54,39,21,662,54,189,17,,OC
VK4TT,13524,98,46,B,,,VK,S,,,0,0,0,0,78,31,18,13,2,2,0,0,,OC
VK6DXI,297,11,9,A,,,VK,SAL,,,0,0,0,0,11,9,0,0,0,0,0,0,,OC
VK6HG,9879,91,37,,40,,VK,S,,,0,0,0,0,91,37,0,0,0,0,0,0,,OC
VK7GN/3,4950,55,30,B,,,VK,S,,,0,0,7,7,48,23,0,0,0,0,0,0,,OC
VK8AV,4032,56,24,,40,,VK,S,,,0,0,0,0,56,24,0,0,0,0,0,0,,OC
VO1BQ,1566,30,18,,40,NL,,S,SONRA,,0,0,0,0,30,18,0,0,0,0,0,0,,
VO1TA,1152,24,16,,40,NL,,S,ECCCC,,0,0,0,0,24,16,0,0,0,0,0,0,,
"VP2MMM (N3AD, op)",4625370,4660,333,C,,,VP2M,S,FRC,,301,53,309,52,700,56,1118,58,1140,58,1092,56,,NA
VP9/W6PH,3284715,3832,287,B,,,VP9,S,YCCC,,344,54,626,55,896,56,1080,58,834,50,52,14,,NA
VQ5D,4780215,5026,319,A,,,VP5,MSL,MRRC,"(AC8W, KB8TXZ, N8LJ, ops)",232,47,704,55,1083,59,1380,57,1351,58,276,43,,NA
VR2PX,12558,163,26,,40,,VR,S,,,0,0,0,0,163,26,0,0,0,0,0,0,,AS
VU2PTT,10764,92,39,C,,,VU,S,,,0,0,0,0,1,1,35,17,56,21,0,0,,AS
VY2LI,6678,53,42,B,,MAR,,S,MARCC,,0,0,1,1,34,27,8,5,10,9,0,0,,
VY2SS,301806,638,162,C,,MAR,,S,,,19,14,57,26,125,40,248,40,185,39,4,3,,
"VY2TT (K6LA, op)",4152006,3383,414,C,,MAR,,S,,,137,52,236,69,998,84,1121,88,823,79,68,42,,
"VY2ZM (K1ZM, op)",5942349,4123,483,C,,MAR,,S,MARCC,,315,74,613,83,1002,82,1435,102,680,92,78,50,,
W0AD,11700,77,52,B,,MN,,SAH,MWA,,0,0,0,0,2,2,1,1,54,34,20,15,0,
W0AIH,3505200,2337,508,,,WI,,MM,MWA,"(+ AC0W, K0PC, K0AD, KS0T, W0UC, NA0N, NE9U, K0TI, )",134,71,264,87,510,99,877,102,449,95,103,54,9,
W0BM,811512,875,312,B,,MN,,SAH,MWA,,11,8,31,23,185,74,391,93,188,80,69,34,0,
W0BR,325632,428,256,B,,EPA,,SAH,FRC,,12,12,52,39,98,53,154,78,87,53,25,21,3,
W0DLE,1656681,1413,397,B,,CO,,MSH,GMC,(+ WB0GAZ),64,43,227,67,383,91,277,83,424,91,38,22,0,
W0DN,8556,63,46,B,,CO,,S,,,0,0,0,0,0,0,28,19,34,26,1,1,0,
W0EB,159705,320,169,B,,KS,,S,,,2,2,10,7,117,50,72,45,100,50,19,15,0,
W0ETT,592416,755,264,B,,CO,,S,GMC,,17,14,50,28,166,65,274,72,208,64,40,21,0,
W0HBH,65040,281,80,,15,MO,,S,SMC,,0,0,0,0,0,0,0,0,281,80,0,0,0,
W0HW,161616,381,148,C,,MN,,S,MWA,,0,0,0,0,62,34,218,64,66,34,35,16,0,
W0IZL,912,19,16,B,,NE,,SAH,,,19,16,0,0,0,0,0,0,0,0,0,0,0,
W0KIT,70059,195,121,C,,CO,,S,,,2,2,8,7,65,38,37,29,64,33,19,12,0,
W0KT,69174,203,122,B,,NE,,S,,,0,0,5,5,22,19,81,44,74,41,21,13,0,
W0MU,300573,370,273,B,,CT,,S,,,1,1,32,28,79,72,103,74,123,68,32,30,1,
W0NFL,1512,25,21,,160,IA,,S,STARC,,25,21,0,0,0,0,0,0,0,0,0,0,0,
W0PAN,36,4,3,,20,AZ,,S,AZOCC,,0,0,0,0,0,0,4,3,0,0,0,0,7,
W0PC,31872,134,83,B,,MO,,S,,,0,0,0,0,64,31,36,28,29,21,5,3,0,
W0PI,129978,265,166,B,,MN,,S,MWA,,5,4,31,23,69,45,97,50,47,31,16,13,0,
W0PV,66759,289,77,,80,WCF,,S,,,0,0,289,77,0,0,0,0,0,0,0,0,4,
W0QQG,115542,271,147,B,,VA,,S,,,0,0,48,25,109,43,79,50,27,23,8,6,4,
W0RAA,83709,227,131,B,,CO,,SAH,GMC,,0,0,0,0,44,27,75,47,98,49,10,8,0,
W0RO,147,7,7,B,,CO,,S,GMC,,0,0,0,0,3,3,4,4,0,0,0,0,0,
W0RSB,51792,166,104,B,,MN,,S,,,0,0,0,0,20,15,79,44,49,33,18,12,0,
W0RT,106386,243,149,B,,KS,,S,,,3,3,27,21,72,41,67,41,35,22,39,21,0,
W0RU,768,17,16,B,,MN,,S,MWA,,0,0,4,4,13,12,0,0,0,0,0,0,0,
W0RX,848592,860,332,B,,MN,,SAH,MWA,,23,21,106,54,158,68,336,83,176,69,61,37,0,
W0TY,79488,215,128,C,,MO,,S,,,0,0,0,0,53,31,94,58,68,39,0,0,0,
W0UCE,141960,529,91,,80,NC,,S,PVRC,,0,0,529,91,0,0,0,0,0,0,0,0,4,
W0UO,1724580,1486,390,B,,NTX,,S,NTCC,,44,29,145,62,441,88,370,80,405,90,81,41,5,
W0VX,631512,717,294,A,,NTX,,SAL,,,0,0,58,38,132,63,264,86,203,74,60,33,5,
W0ZA,591336,1073,191,C,,CO,,S,GMC,,0,0,24,11,214,40,409,62,400,62,26,16,0,
W0ZQ,84600,237,120,C,,MN,,S,MWA,,0,0,0,0,70,39,100,40,59,33,8,8,0,
W0ZW,2070,30,23,C,,NM,,S,,,0,0,0,0,0,0,17,12,13,11,0,0,5,
W1AAX,73932,250,101,C,,EMA,,S,YCCC,,0,0,0,0,49,25,172,52,29,24,0,0,1,
W1AH,357738,557,218,B,,RI,,S,,,0,0,36,23,166,56,198,63,120,53,37,23,1,
W1AJT,452364,509,298,B,,NC,,SAH,CCO,,34,31,91,52,205,84,91,60,86,69,2,2,4,
W1BYH,866619,837,351,B,,WMA,,SAH,CTRICG,,31,28,155,66,246,82,209,82,161,70,35,23,1,
W1CCE,374670,547,230,B,,WCF,,S,,,6,6,69,38,165,55,154,67,120,48,33,16,4,
W1CSM,2616768,1959,448,B,,WMA,,SAH,YCCC,,76,50,183,70,586,94,692,99,351,89,71,46,1,
W1CTN,1299888,1080,408,B,,CT,,SAH,YCCC,,97,56,155,65,243,82,291,82,222,81,72,42,1,
W1DX,2318103,1873,417,B,,CT,,MSH,CTRICG,"(W1AN, WE1H, W1WBB, K1DM, ops)",88,52,216,64,590,89,598,88,327,86,54,38,1,
W1EBI,1300194,1222,357,B,,EMA,,SAH,YCCC,,37,34,183,62,406,78,404,89,139,60,53,34,1,
W1ECH,37350,154,83,B,,VT,,S,,,0,0,0,0,42,23,74,36,21,13,17,11,1,
W1END,18054,102,59,B,,NH,,S,YCCC,,0,0,0,0,0,0,0,0,69,35,33,24,1,
W1EQ,638544,852,251,C,,CT,,S,YCCC,,20,19,57,37,170,61,440,68,145,52,20,14,1,
W1FA,768159,969,267,A,,EMA,,SAL,,,3,3,117,56,279,57,356,74,202,65,12,12,1,
W1FM,303057,460,223,C,,EMA,,S,YCCC,,12,12,44,31,102,52,165,61,93,45,44,22,1,
W1FMR,18414,100,66,A,,NH,,S,,,3,3,1,1,36,20,54,36,6,6,0,0,1,
W1FQ,50400,236,75,,40,EMA,,S,,,0,0,0,0,236,75,0,0,0,0,0,0,1,
W1GD,2738736,2011,456,B,,NNJ,,SAH,FRC,,46,41,267,80,469,92,765,102,390,92,74,49,2,
W1HBR,294909,501,197,C,,CT,,S,,,0,0,37,24,155,53,182,74,127,46,0,0,1,
W1HIS,772605,891,291,C,,EMA,,S,YCCC,,44,30,125,48,311,65,231,63,122,54,58,31,1,
"W1HQ (W5MPC, op)",22176,132,56,,15,CT,,S,,,0,0,0,0,0,0,0,0,132,56,0,0,1,
W1JQ,1264509,1298,327,B,,CT,,S,YCCC,,11,11,155,56,456,79,410,84,208,69,58,28,1,
W1JR,312756,393,268,B,,NH,,SAH,YCCC,,13,13,52,35,104,59,113,77,60,46,51,38,1,
W1KQ,27459,113,81,B,,EMA,,SAH,YCCC,,0,0,0,0,45,28,40,29,18,15,10,9,1,
W1MAT,365760,510,240,B,,EMA,,SAH,YCCC,,8,8,61,33,147,62,147,61,103,52,44,24,1,
W1MAW,84987,217,133,A,,EMA,,SAL,YCCC,,0,0,10,10,64,38,124,69,0,0,19,16,1,
W1MJ,71595,215,111,B,,EMA,,S,YCCC,,0,0,13,8,105,48,74,40,23,15,0,0,1,
W1MJB,14640,80,61,B,,WMA,,S,YCCC,,0,0,4,4,21,19,36,24,19,14,0,0,1,
W1MK,1427184,1842,264,C,,EMA,,S,YCCC,,101,42,307,59,472,67,715,54,244,39,3,3,1,
W1MO,33075,105,105,A,,NFL,,SAL,FCG,,0,0,0,0,0,0,40,40,40,40,25,25,4,
W1MU,93600,407,78,B,,ME,,SAH,,,0,0,407,78,0,0,0,0,0,0,0,0,1,
W1NG,761439,713,359,B,,CT,,SAH,YCCC,,32,28,48,41,120,62,320,94,145,91,48,43,1,
W1NK,41820,208,68,,40,CT,,S,,,0,0,0,0,208,68,0,0,0,0,0,0,1,
W1NT,1261440,1181,360,A,,WMA,,SAL,,,61,42,202,69,277,76,398,83,221,72,22,18,1,
W1PID,63855,224,99,B,,NH,,S,,,0,0,1,1,24,19,120,46,79,33,0,0,1,
W1QA,706410,713,334,B,,WMA,,SAH,YCCC,,35,31,69,46,182,64,182,64,173,84,72,45,1,
W1QK,1856928,1698,368,B,,CT,,SAH,YCCC,,64,40,130,51,535,79,692,91,239,77,38,30,1,
W1RH,121233,252,161,B,,SV,,SAH,MLDXCC,,5,4,12,12,17,17,115,67,75,44,28,17,6,
W1RM,500940,507,330,B,,CT,,SAH,YCCC,,13,13,37,35,205,74,116,92,94,78,42,38,1,
W1RZF,550926,776,241,B,,WMA,,SAH,YCCC,,0,0,0,0,191,52,374,85,174,77,37,27,1,
W1TM,831735,915,305,A,,EMA,,MSL,YCCC,(+ AK1Q),0,0,129,57,248,72,339,89,169,68,30,19,1,
W1TO,140973,347,137,B,,WMA,,SAH,YCCC,,0,0,0,0,0,0,233,56,84,58,30,23,1,
W1TR,40296,154,92,C,,CT,,S,YCCC,,0,0,0,0,11,8,77,35,42,33,24,16,1,
W1UK,150348,269,187,B,,CT,,SAH,YCCC,,14,14,23,19,59,34,70,44,74,51,29,25,1,
"W1UR (N1AA, op)",236430,430,185,B,,NH,,S,,,0,0,31,19,121,47,178,62,75,38,25,19,1,
W1VIV,344850,630,190,B,,EMA,,S,,,0,0,50,25,172,49,262,60,123,43,23,13,1,
W1VT,21840,131,56,,20,CT,,S,,,0,0,0,0,0,0,131,56,0,0,0,0,1,
W1WEF,1082484,1558,234,C,,CT,,S,YCCC,,23,20,49,21,520,60,637,69,314,51,15,13,1,
W1WQG,3024,37,28,A,,CT,,S,,,0,0,0,0,2,2,14,10,20,15,1,1,1,
W1XX,355872,683,176,C,,RI,,S,CTRICG,,85,43,142,41,413,65,0,0,0,0,43,27,1,
W1ZR,26781,116,79,B,,CT,,SAH,GNORARC,,0,0,37,23,37,21,0,0,31,25,11,10,1,
W1ZZ,102600,229,150,A,,EMA,,SAL,YCCC,,6,6,57,42,121,61,31,27,7,7,7,7,1,
W2/E78WW,274134,867,107,B,,WNY,,SAH,,,0,0,0,0,867,107,0,0,0,0,0,0,2,
W2AAB,68400,302,76,,20,NNJ,,S,,,0,0,0,0,0,0,302,76,0,0,0,0,2,
W2ARP,5400,46,40,B,,SNJ,,S,SJDXA,,0,0,0,0,11,8,22,20,13,12,0,0,2,
W2AW,326016,1136,96,,20,NNJ,,S,BARA,,0,0,0,0,0,0,1136,96,0,0,0,0,2,
"W2BC (W2RU, op)",315264,824,128,C,,WNY,,S,YCCC,,14,14,25,17,97,33,688,64,0,0,0,0,2,
W2CVW,279279,429,217,B,,NNJ,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,2,
W2EG,264195,931,95,,40,ENY,,S,HVCD,,0,0,0,0,931,95,0,0,0,0,0,0,2,
W2EN,406119,587,233,B,,NNJ,,SAH,FRC,,0,0,43,23,112,42,261,69,127,68,44,31,2,
W2FU,11263596,6324,599,,,WNY,,MM,RNYDXA,"(+ K2AXX, K2TJ, K0SM, N2CU, K2DB, WB2ABD, N2ZN, K8FC, N2PP, NM2O, WA2TMC)",332,75,1297,106,1439,118,2024,127,1092,113,140,60,2,
W2FUI,78318,229,114,C,,WNY,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,2,
W2GDJ,164715,399,139,C,,ENY,,S,HVCD,,0,0,0,0,61,41,259,60,68,29,11,9,2,
W2GG,35904,138,88,C,,MDC,,S,PVRC,,0,0,0,0,0,0,74,45,57,38,7,5,3,
W2IRT,1371078,1089,422,B,,NNJ,,SAH,FRC,,80,52,169,70,257,83,358,95,174,89,51,33,2,
W2JEK,27390,110,83,A,,NNJ,,S,BARA,,0,0,5,5,45,30,23,19,37,29,0,0,2,
W2JU,143424,289,166,B,,CT,,S,YCCC,,1,1,52,31,71,40,95,48,61,38,9,8,1,
W2LE,1338090,1226,365,B,,NNJ,,SAH,FRC,,21,20,122,58,228,75,580,97,209,81,66,34,2,
W2MF,44472,224,68,,160,SNJ,,S,,,224,68,0,0,0,0,0,0,0,0,0,0,2,
W2OO,140934,292,166,C,,TN,,S,TCG,,4,4,61,38,96,38,57,38,45,30,29,18,4,
W2RD,163878,293,191,A,,AZ,,SAL,,,0,0,8,5,73,48,66,56,122,62,24,20,7,
W2RE,1625193,1526,359,B,,ENY,,MSH,HVCD,(+ WW2DX & AB3CX),38,34,198,71,476,78,355,70,423,71,36,35,2,
"W2RZS (WB2NVR, op)",269325,482,189,B,,ENY,,SAH,RZS,,0,0,50,28,117,42,256,80,56,36,3,3,2,
W2TA,75852,298,86,,40,WCF,,S,,,0,0,0,0,298,86,0,0,0,0,0,0,4,
W2TF,31302,115,94,B,,WNY,,S,RNYDXA,,3,3,17,13,17,14,28,21,32,26,18,17,2,
W2TX,817320,984,278,B,,SFL,,S,FCG,,19,18,89,41,272,69,222,56,326,68,56,26,4,
W2UP,22407,98,77,B,,CO,,S,GMC,,0,0,0,0,28,22,28,27,41,27,1,1,0,
W2VO,17304,106,56,,160,WNY,,S,SALTDXA,,106,56,0,0,0,0,0,0,0,0,0,0,2,
W2VQ/C6A,316008,697,152,B,,,C6,S,FRC,,0,0,153,35,285,44,142,39,93,27,24,7,,NA
W2XL,1978482,1951,341,C,,ENY,,S,HVCD,,61,39,178,54,647,78,670,67,350,72,45,31,2,
W2YC,2714916,1961,466,,,SNJ,,M2X,FRC,"(AA2WN;W2YC, ops)",82,59,208,81,543,91,717,98,335,93,76,44,2,
W2YE,593028,649,306,B,,VA,,SAH,PVRC,,40,36,80,42,154,59,225,76,109,61,41,32,4,
W3AG,205632,361,192,A,,WPA,,SAL,,,0,0,16,11,103,46,132,66,81,46,29,23,3,
W3BGN,3062304,2628,392,C,,EPA,,S,FRC,,83,42,171,60,714,86,813,78,748,83,99,43,3,
W3CF,772260,864,305,A,,EPA,,MSL,,(+ NN3C),0,0,97,43,161,55,337,85,217,85,52,37,3,
W3DAD,148257,329,153,C,,MDC,,S,PVRC,,0,0,60,30,92,36,77,35,77,36,23,16,3,
W3DF,16632,84,66,B,,MDC,,S,PVRC,,10,10,0,0,0,0,37,28,16,13,21,15,3,
W3DQ,1608183,1393,391,B,,MDC,,MSH,PVRC,(+ W2CDO & KE3X),64,46,165,63,390,87,421,82,296,82,57,31,3,
W3DQN/5,48783,162,101,B,,STX,,S,,,0,0,0,0,5,5,33,30,73,39,51,27,5,
W3EA,642240,691,320,B,,EPA,,SAH,FRC,,56,40,99,46,142,57,208,77,147,69,39,31,3,
W3EF,2470752,2263,368,B,,MDC,,S,PVRC,,37,32,179,58,632,82,810,86,568,82,37,28,3,
W3EH,429,13,11,,10,NLI,,S,,,0,0,0,0,0,0,0,0,0,0,13,11,2,
W3EKT,1148070,1016,385,B,,MDC,,SAH,PVRC,,38,33,98,55,278,86,336,90,206,83,60,38,3,
W3EP,14994,100,51,,10,CT,,S,,,0,0,0,0,0,0,0,0,0,0,100,51,1,
W3FVT,122310,287,151,C,,EPA,,S,FRC,,8,6,5,5,61,30,87,51,110,47,16,12,3,
W3FW,385920,568,240,B,,EPA,,SAH,FRC,,0,0,45,31,172,51,200,74,109,53,42,31,3,
W3GQ,1492344,1272,392,C,,NC,,S,CDXA,,31,28,134,66,342,86,423,91,271,85,71,36,4,
W3HDH,445230,587,255,B,,IL,,SAH,SMC,,0,0,75,44,132,60,158,64,179,62,43,25,9,
W3IUU,818772,970,284,C,,MDC,,S,PVRC,,0,0,89,44,180,67,411,75,248,72,42,26,3,
W3IZ,109350,273,135,B,,CT,,SAH,FRC,,0,0,0,0,127,47,58,33,71,40,17,15,1,
W3KB,1187844,1112,358,A,,EPA,,SAL,FRC,,10,10,112,58,192,79,464,89,269,86,65,36,3,
W3KL,824382,1022,271,B,,MDC,,SAH,PVRC,,30,26,147,41,249,56,419,72,146,57,31,19,3,
W3LD,14175,76,63,A,,EPA,,SAL,,,0,0,0,0,31,27,25,23,0,0,20,13,3,
W3LPL,14042880,7368,640,,,MDC,,MM,PVRC,"(+ K1DQV, W2GG, NY3A, K3KU, K3MM, N3OC, K3RA, K3RV, W3UR, WR3Z, KD4D, K4ZA, AC6WI)",387,78,1305,108,1911,127,2183,131,1325,123,257,73,3,
W3MF,290520,365,269,B,,EPA,,SAH,FRC,,24,24,50,39,118,71,97,66,47,42,29,27,3,
W3OA,1403340,1232,380,B,,NC,,SAH,CDXA,,25,21,110,55,328,88,449,94,256,87,64,35,4,
W3OD,37524,121,106,A,,WPA,,SAL,,,0,0,0,0,0,0,65,53,38,36,18,17,3,
W3OU,646680,695,317,B,,MDC,,SAH,PVRC,,17,14,73,48,182,79,226,77,158,75,39,24,3,
W3SFG,28203,120,79,A,,MDC,,SAL,,,0,0,13,11,35,24,56,29,11,10,5,5,3,
W3SM,354993,501,241,B,,CT,,S,YCCC,,9,9,64,43,117,56,149,56,124,51,38,26,1,
W3SQ,217128,443,166,B,,EPA,,SAH,FRC,,0,0,1,1,134,51,191,62,105,42,12,10,3,
W3TS,12000,81,50,C,,EPA,,S,FRC,,81,50,0,0,0,0,0,0,0,0,0,0,3,
W3TUA,19320,118,56,A,,NNY,,S,,,0,0,0,0,6,6,112,50,0,0,0,0,2,
W3UA,2779110,2222,423,B,,NH,,SAH,YCCC,,89,57,198,77,870,101,698,90,336,69,31,29,1,
W3UL,368808,513,242,B,,MDC,,SAH,PVRC,,21,21,45,34,159,54,151,66,118,55,19,12,3,
W3WC,70140,169,140,B,,WPA,,SAH,AVRA,,0,0,8,8,47,36,51,45,58,46,5,5,3,
W3WN,39627,122,111,A,,WPA,,MSL,WASH,"(+ W3LE, JESSIE, )",10,9,20,19,29,25,19,19,24,22,20,17,3,
W3ZL,96180,234,140,A,,NC,,SAL,CDXA,,0,0,0,0,78,53,48,31,81,41,27,15,4,
W4AA,952902,964,334,B,,NFL,,S,FCG,,33,25,173,69,229,73,261,75,211,71,57,21,4,
W4AUB,386781,576,229,A,,AL,,MSL,,(+ N4AU),3,3,31,23,99,46,203,70,187,58,53,29,4,
W4BCU,7869,62,43,B,,TN,,S,BTNARC,,3,3,59,40,0,0,0,0,0,0,0,0,4,
W4BK,22230,95,78,B,,TN,,S,TCG,,0,0,0,0,8,8,30,25,43,33,14,12,4,
W4BQF,1153953,1655,237,B,,GA,,SAH,,,0,0,0,0,355,72,428,62,830,82,42,21,4,
W4CU,827805,869,319,B,,WCF,,SAH,FCG,,0,0,102,56,259,79,206,72,229,73,73,39,4,
W4DAS,36855,135,91,A,,SFL,,SAL,FCG,,0,0,15,13,75,38,16,14,16,15,13,11,4,
W4EBA,38808,147,88,B,,NFL,,S,FCG,,0,0,0,0,0,0,23,22,86,42,38,24,4,
W4GDG,89700,242,130,B,,VA,,S,PVRC,,0,0,0,0,75,34,97,50,57,36,13,10,4,
W4IHI,5922,50,42,A,,WCF,,S,FCG,,0,0,0,0,33,27,17,15,0,0,0,0,4,
W4JAM,549606,664,278,B,,VA,,SAH,PVRC,,2,2,13,12,192,77,258,84,162,77,37,26,4,
W4JHC,5244,47,38,A,,LA,,SAL,,,0,0,0,0,0,0,5,5,23,20,19,13,5,
W4JVN,78204,198,133,B,,VA,,SAH,PVRC,,21,20,1,1,0,0,55,45,111,57,10,10,4,
W4KAZ,54180,220,86,B,,NC,,S,PVRC,,0,0,0,0,77,29,118,36,17,13,8,8,4,
W4KPG,11628,76,51,A,,SFL,,SAL,FCG,,0,0,3,3,0,0,14,12,32,19,27,17,4,
W4LDA,13629,78,59,B,,GA,,S,,,0,0,0,0,39,29,39,30,0,0,0,0,4,
W4LT,176700,399,155,B,,WCF,,SAH,FCG,,0,0,22,15,92,39,99,29,141,49,45,23,4,
W4MPS,267330,476,190,B,,NC,,S,PVRC,,0,0,11,10,96,48,265,68,83,49,21,15,4,
W4NBS,139080,308,152,B,,AL,,S,ACG,,0,0,1,1,134,54,42,32,92,42,39,23,4,
W4NI,78300,226,116,B,,TN,,S,TCG,,0,0,0,0,37,21,38,28,135,56,16,11,4,
W4NZC,169260,317,182,B,,NC,,S,CDXA,,1,1,21,15,89,45,85,49,93,51,28,21,4,
W4OGG,4440,40,37,B,,TN,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,4,
W4PC,95520,201,160,B,,NFL,,S,ACG,,0,0,10,11,92,59,56,51,36,32,7,7,4,
W4PG,173250,333,175,B,,WCF,,SAH,,,0,0,109,49,21,13,52,36,75,37,76,40,4,
W4PM,1492050,1233,406,B,,VA,,SAH,PVRC,,58,46,211,76,430,89,264,85,228,82,42,28,4,
W4QN,693594,693,341,B,,SFL,,SAH,,,0,0,119,72,148,73,208,84,152,78,66,34,4,
W4RK,225231,394,193,B,,MO,,SAH,,,0,0,29,22,127,50,135,57,70,37,33,27,0,
W4RM,7584546,4893,523,,,VA,,M2X,PVRC,"(+ K5VG, ND3D, N3AHA, K4RG, W4NF, W7IY)",99,67,789,94,1268,100,1849,116,823,102,65,44,4,
W4RYW,353970,517,230,B,,AL,,S,ACG,,0,0,49,34,60,37,233,77,138,63,37,19,4,
W4SO,1019664,1195,292,C,,SFL,,S,FCG,,0,0,230,59,195,66,359,73,325,56,86,38,4,
W4TKI,55440,166,120,B,,AL,,S,,,9,9,14,13,41,27,29,26,51,30,22,15,4,
W4UAT,125490,454,94,B,,EB,,SAH,NCCC,,0,0,0,0,0,0,454,94,0,0,0,0,6,
W4VIC,491724,643,261,B,,VA,,SAH,PVRC,,2,2,35,27,195,63,207,77,150,60,54,32,4,
W4WNT,123039,229,189,A,,NC,,SAL,CDXA,,0,0,18,16,73,48,62,53,51,50,25,22,4,
W4YE,749070,865,290,B,,VA,,S,PVRC,,7,7,74,43,202,67,306,67,213,76,63,30,4,
W4ZGR,9360,66,48,A,,SFL,,S,FCG,,0,0,1,1,2,2,49,34,12,9,2,2,4,
W4ZPR,21384,108,66,B,,VA,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,4,
W4ZV,81450,364,75,,160,NC,,S,PVRC,,364,75,0,0,0,0,0,0,0,0,0,0,4,
W4ZW,68139,209,113,B,,CO,,SAH,GMC,,0,0,20,13,99,40,48,29,41,30,1,1,0,
W4ZYT,122031,286,149,C,,VA,,S,PVRC,,0,0,0,0,65,37,106,51,88,42,27,19,4,
W5APS,62790,188,115,B,,STX,,S,,,0,0,16,12,58,36,27,21,75,37,12,9,5,
W5CO,2208,32,23,B,,NM,,S,,,0,0,0,0,1,1,23,15,6,5,2,2,5,
W5DQ,27639,111,83,C,,SJV,,S,,,0,0,0,0,21,17,37,24,46,37,7,5,6,
W5EB,1080,20,18,,20,STX,,S,,,0,0,0,0,0,0,20,18,0,0,0,0,5,
W5FIT,56277,170,111,B,,STX,,S,,,0,0,0,0,28,14,83,49,41,33,18,15,5,
