CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
VA3JLF,9486,63,51,,,ON,,SAL,,,0,0,0,0,8,8,9,9,36,26,10,8,,
VA3RKM,6396,52,41,A,,ON,,S,CCO,,0,0,0,0,2,2,16,13,33,25,1,1,,
VA3ST,432,12,12,,160,ON,,S,CCO,,12,12,0,0,0,0,0,0,0,0,0,0,,
VA3SWG,585552,1122,176,B,,ON,,S,CCO,,0,0,1,1,31,19,360,66,691,74,39,16,,
VA3TPV,6708,52,43,B,,ON,,S,,,0,0,5,5,4,4,12,10,17,13,14,11,,
VA3TV,133245,318,141,B,,ON,,S,,,0,0,2,2,3,3,120,60,128,56,65,20,,
VA3WU,152685,442,117,B,,ON,,S,,,3,3,1,1,12,11,199,51,208,41,19,10,,
VA3XH,22572,133,57,,40,ON,,S,CCO,,0,0,0,0,133,57,0,0,0,0,0,0,,
VA3ZWT,12558,93,46,B,,ON,,S,,,0,0,0,0,0,0,10,8,45,25,38,13,,
VA5LIZ,330,11,10,,,SK,,SAH,,,0,0,0,0,0,0,0,0,10,9,1,1,,
VA5SAM,300,10,10,C,,SK,,S,,,0,0,0,0,2,2,2,2,6,6,0,0,,
VA7BEC,255006,464,186,,,BC,,SAL,ORCADXCC,,0,0,6,4,48,29,178,69,182,64,50,20,,
VA7FC,155694,341,154,,,BC,,SAL,ORCADXCC,,0,0,15,11,42,30,117,52,115,40,52,21,,
VA7HZ,4800,50,32,C,,BC,,S,,,0,0,1,1,8,7,12,8,16,9,13,7,,
VA7RN,21402,89,82,,,BC,,SAH,ORCADXCC,,0,0,0,0,6,6,40,39,37,32,6,5,,
VA7ST,350406,621,189,C,,BC,,S,ORCADXCC,,0,0,20,18,46,29,310,78,204,58,41,6,,
"VC3E (VE3AT, op)",4199481,3274,429,C,,ON,,S,CCO,,22,20,125,57,484,83,1274,103,1207,101,162,65,,
VE1JS,10920,104,35,,15,MAR,,S,MARCC,,0,0,0,0,0,0,0,0,104,35,0,0,,
VE1OP,197478,319,207,,,MAR,,SAH,MARCC,,0,0,0,0,0,0,154,81,103,79,62,47,,
VE1SQ,52788,168,106,B,,MAR,,S,MARCC,,0,0,37,27,0,0,89,50,40,27,2,2,,
VE1ZA,469221,688,229,B,,MAR,,S,MARCC,,9,9,69,41,119,37,268,54,147,54,76,34,,
VE1ZD,429606,829,174,B,,MAR,,S,MARCC,,1,1,6,5,23,18,508,72,255,62,36,16,,
VE2AWR,202686,408,166,B,,QC,,S,,,0,0,24,21,49,27,103,42,181,54,51,22,,
VE2BWL,75396,208,122,,,QC,,SAL,,,0,0,0,0,15,14,65,38,91,45,37,25,,
VE2CJR,1875,25,25,,,QC,,MSL,,(+ VE9ML),0,0,11,11,14,14,0,0,0,0,0,0,,
VE2DC,61506,206,102,C,,QC,,S,CGQ,,1,1,0,0,2,2,57,27,75,35,71,37,,
VE2DNF,7695,58,45,B,,QC,,S,,,0,0,1,1,0,0,40,31,0,0,17,13,,
VE2EBK,199479,418,161,,,QC,,SAL,CGQ,,0,0,2,2,18,18,86,45,224,64,88,32,,
VE2EZD,249600,419,200,,,QC,,SAH,CGQ,,0,0,40,31,70,43,130,57,172,64,7,5,,
VE2FXL,20280,104,65,,,QC,,SAH,CGQ,,0,0,14,11,12,11,1,1,61,33,16,9,,
VE2GLA,4107,38,37,B,,QC,,S,,,0,0,0,0,0,0,37,36,1,1,0,0,,
VE2HIT,252765,422,205,B,,QC,,S,CGQ,,0,0,42,32,87,48,105,52,138,51,50,22,,
VE2LX,34398,148,78,B,,QC,,S,,,0,0,0,0,0,0,106,46,42,32,0,0,,
VE2NGH,426000,507,284,,,QC,,SAH,CGQ,,0,0,39,32,86,55,159,79,183,86,40,32,,
VE2QY,13992,88,53,B,,QC,,S,,,0,0,0,0,2,2,38,24,30,16,18,11,,
VE2XAA,1304478,1429,306,,,QC,,SAL,CGQ,,5,5,56,43,65,47,483,88,753,90,67,33,,
VE3AD,149376,394,128,B,,ON,,S,CCO,,0,0,0,0,12,12,73,45,275,53,34,18,,
VE3AJ,49440,163,103,,,ON,,SAL,CCO,,0,0,0,0,15,13,23,21,99,56,26,13,,
VE3BK,191475,350,185,,,ON,,SAH,CCO,,1,1,15,15,74,46,134,61,54,29,72,33,,
VE3CUI,243,9,9,,160,ON,,S,CCO,,9,9,0,0,0,0,0,0,0,0,0,0,,
VE3CV,166698,343,162,B,,ON,,S,CCO,,0,0,9,6,30,22,116,49,125,54,63,31,,
VE3CX,1998816,1781,376,,,ON,,SAH,CCO,,15,14,68,49,153,71,786,94,637,93,122,55,,
VE3DZ,242256,787,103,,15,ON,,S,CCO,,0,0,0,0,0,0,0,0,787,103,0,0,,
VE3EDY,462,14,11,,160,ON,,S,,,14,11,0,0,0,0,0,0,0,0,0,0,,
VE3EY,31974,149,73,C,,ON,,S,CCO,,0,0,1,1,14,14,4,4,90,36,40,18,,
VE3FU,133062,333,134,C,,ON,,S,CCO,,5,5,20,18,20,16,135,49,134,34,19,12,,
VE3HG,80352,186,144,,,ON,,SAL,CCO,,0,0,1,1,36,28,68,52,61,45,20,18,,
VE3IAE,34020,193,60,,15,ON,,S,CCO,,0,0,0,0,0,0,0,0,193,60,0,0,,
VE3IKT,64200,214,100,B,,ON,,S,,,0,0,0,0,2,2,61,30,123,51,28,17,,
VE3JDF/W4,17226,93,66,B,,NFL,,S,,,0,0,0,0,15,12,10,10,36,28,32,16,4,
VE3JM,53037,215,83,C,,ON,,S,CCO,,0,0,0,0,20,13,14,11,159,42,22,17,,
VE3KNT,432,12,12,,40,ON,,S,,,0,0,0,0,12,12,0,0,0,0,0,0,,
VE3KZ,387873,619,213,C,,ON,,S,CCO,,3,3,27,24,55,25,163,65,289,66,82,30,,
VE3MIS,219618,502,147,,,ON,,MSH,CCO,"(VE3IMG, VE3XAP, VE3RHD, ops)",0,0,0,0,0,0,288,62,184,68,30,17,,
VE3MMQ,1715700,1517,380,,,ON,,SAH,CCO,,25,22,63,47,112,62,355,85,815,100,147,64,,
VE3NR,71595,186,129,B,,ON,,S,CCO,,0,0,0,0,25,18,76,55,33,29,52,27,,
VE3OM,118845,288,139,B,,ON,,S,CCO,,0,0,0,0,10,8,65,47,145,57,68,27,,
VE3PYJ,3096,44,24,,40,ON,,S,,,0,0,0,0,44,24,0,0,0,0,0,0,,
VE3RCN,8004,59,46,B,,ON,,S,CCO,,0,0,0,0,0,0,17,16,34,22,8,8,,
VE3RER,900,25,12,,10,ON,,S,CCO,,0,0,0,0,0,0,0,0,0,0,25,12,,
VE3RHD,472800,794,200,,,ON,,SAL,CCO,,0,0,0,0,0,0,179,69,511,89,104,42,,
VE3RM,2346258,2082,383,,,ON,,M2X,CCO,,20,18,90,47,154,65,841,103,828,101,149,49,,
VE3RTU,1929960,1803,360,,,ON,,SAH,CCO,,3,3,54,43,102,58,594,97,975,105,75,54,,
VE3RZ,823431,794,347,,,ON,,SAH,CCO,,16,16,70,48,89,60,260,84,232,83,127,56,,
VE3TU,124410,294,143,B,,ON,,S,CCO,,0,0,0,0,11,9,118,58,108,50,57,26,,
VE3UZ,1638,39,14,,10,ON,,S,CCO,,0,0,0,0,0,0,0,0,0,0,39,14,,
VE3VE,8217,83,33,,20,ON,,S,CCO,,0,0,0,0,0,0,83,33,0,0,0,0,,
VE3XAT,123930,247,170,,,ON,,SAL,CCO,,0,0,0,0,0,0,96,71,104,70,47,29,,
VE3XN,1007505,1317,255,C,,ON,,S,CCO,,,,,0,,,,0,,,,0,,
VE4EAR,1093935,1168,313,C,,MB,,S,,,1,1,42,33,112,58,413,90,470,90,130,41,,
VE4RA,6750,50,45,B,,MB,,S,,,0,0,0,0,0,0,10,10,32,30,8,5,,
VE4SN,14418,93,54,B,,MB,,S,,,0,0,0,0,0,0,46,30,47,24,0,0,,
VE4YU,167277,409,137,B,,MB,,S,,,0,0,0,0,1,1,151,56,174,58,83,22,,
VE5SF,130944,344,128,B,,SK,,S,SASKCC,,0,0,2,2,5,5,176,64,126,44,35,13,,
VE5ZX,300000,506,200,B,,SK,,S,SASKCC,,0,0,1,1,15,14,178,76,226,79,86,30,,
VE6AO,370656,705,176,,,AB,,M2X,CALARA,"(VE6TC & VE6CCL, ops)",0,0,0,0,7,7,249,74,372,71,77,24,,
VE6BBP,576216,909,212,C,,AB,,S,,,3,3,29,25,30,22,497,80,312,68,38,14,,
VE6CMV,30495,109,95,C,,AB,,S,,,0,0,0,0,0,0,55,46,45,40,9,9,,
VE6DDD,3960,40,33,B,,AB,,S,,,0,0,5,5,29,24,6,4,0,0,0,0,,
VE6FI,1048950,1123,315,,,AB,,M2X,,,0,0,44,30,147,69,459,97,400,94,73,25,,
VE6JY,85680,205,140,,,AB,,SAH,,,4,4,23,20,0,0,64,46,102,62,12,8,,
VE6SQ,2760,41,23,,,AB,,SAL,,,0,0,0,0,3,3,16,10,22,10,0,0,,
VE6TL,375480,598,210,,,AB,,SAH,ABCLIP,,0,0,9,8,34,24,212,79,275,73,68,26,,
VE6TR,71253,274,87,,20,AB,,S,,,0,0,0,0,0,0,274,87,0,0,0,0,,
VE6VS,312,13,8,B,,AB,,S,,,0,0,0,0,0,0,3,3,10,5,0,0,,
VE6WQ,274215,909,101,,20,AB,,S,,,0,0,0,0,0,0,909,101,0,0,0,0,,
VE7AX,47520,181,88,,,BC,,SAH,ORCADXCC,,0,0,0,0,3,3,59,35,106,43,13,7,,
VE7CC,1714911,1737,331,C,,BC,,S,BCDXC,,3,3,76,40,243,64,598,95,711,94,106,35,,
VE7DAQ,72,6,4,,20,BC,,S,,,0,0,0,0,0,0,6,4,0,0,0,0,,
VE7DXG,1824,33,19,,,BC,,MM,,(+ ),0,0,0,0,0,0,27,14,6,5,0,0,,
VE7IO,50784,191,92,,,BC,,SAH,ORCADXCC,,0,0,0,0,40,26,61,32,79,27,11,7,,
VE7NA,14241,107,47,,,BC,,MSH,NANAINO,"(VA7DSW, VA7DGV, VE7FCO, &, VE7BGP, ops)",0,0,0,0,5,5,49,24,44,14,9,4,,
VE7RSV,10296,88,39,B,,BC,,S,,,0,0,0,0,6,3,59,27,23,9,0,0,,
VE7TG,409944,594,232,,,BC,,SAH,BCDXC,,1,1,43,30,85,46,242,85,222,69,1,1,,
VE7VIB,504,21,8,,10,BC,,S,,,0,0,0,0,0,0,0,0,0,0,21,8,,
VE7VR,30003,137,73,C,,BC,,S,ORCADXCC,,0,0,3,3,17,14,38,26,70,25,9,5,,
VE7WEB,64200,216,100,,,BC,,SAL,ORCADXCC,,0,0,0,0,34,22,150,55,32,23,0,0,,
VE7XF,116406,449,87,,15,BC,,S,ORCADXCC,,0,0,0,0,0,0,0,0,449,87,0,0,,
VE8GER,61992,248,84,B,,NT,,S,,,0,0,2,1,4,4,169,55,73,24,0,0,,
VE9GLF,711540,709,335,,,MAR,,MSH,MARCC,(+ VE9MY),15,14,51,44,98,55,238,87,213,89,94,46,,
VK2FHRK,450,15,10,B,,,VK,S,,,0,0,0,0,15,10,0,0,0,0,0,0,,OC
VK3AVV,10935,82,45,C,,,VK,S,,,0,0,0,0,50,25,11,6,16,10,5,4,,OC
VK3GK,51636,335,52,,,,VK,SAH,,,0,0,0,0,335,52,0,0,0,0,0,0,,OC
VK3LM,1953,31,21,B,,,VK,S,,,0,0,0,0,29,19,1,1,1,1,0,0,,OC
VK3TDX,25599,161,53,C,,,VK,S,,,0,0,0,0,137,37,20,12,4,4,0,0,,OC
VK3VTH,1275,26,17,,40,,VK,S,,,0,0,0,0,26,17,0,0,0,0,0,0,,OC
VK4ATH,1827,29,21,A,,,VK,S,,,0,0,0,0,17,11,0,0,4,4,8,6,,OC
VK4FJ,15330,147,35,,15,,VK,S,,,0,0,0,0,0,0,0,0,147,35,0,0,,OC
VK4IU,50232,324,52,C,,,VK,S,,,0,0,0,0,5,4,9,6,143,29,167,13,,OC
VK4LDX,27492,158,58,B,,,VK,S,,,0,0,0,0,86,32,15,9,37,12,20,5,,OC
VK4SN,3198,42,26,C,,,VK,S,,,0,0,0,0,42,26,0,0,0,0,0,0,,OC
VK5FPAS,2079,33,21,,40,,VK,S,,,,,,,,,,,,0,,0,,OC
VK6IR,26574,212,43,,40,,VK,S,,,0,0,0,0,212,43,0,0,0,0,0,0,,OC
VO1DJT,127518,412,106,B,,NL,,S,,,0,0,4,4,15,12,315,45,63,33,15,12,,
VO1KVT,1019430,1455,235,C,,NL,,S,,,0,0,43,29,270,43,569,72,324,53,249,38,,
VO1TA,1830708,2420,253,C,,NL,,S,ECCCC,,9,9,59,31,236,39,906,69,1051,65,159,40,,
VO2NS,37260,185,69,C,,NL,,S,,,0,0,0,0,0,0,124,40,56,24,5,5,,
"VP2MLP (WA1ZAM, op)",705168,1347,177,B,,,VP2M,S,YCCC,,0,0,98,35,15,11,297,42,255,44,682,45,,NA
VP5H,7483938,7512,334,,,,VP5,MSH,MWA,"(W0GJ, K0MD, WA0MHJ, ops)",405,52,971,58,1154,58,1912,61,2120,60,950,45,,NA
VP9/W6PH,3656340,4525,270,B,,,VP9,S,YCCC,,220,35,502,49,1096,58,1623,58,863,46,221,24,,NA
VR2PW,48,4,4,,20,,VR,S,,,0,0,0,0,0,0,4,4,0,0,0,0,,AS
VR2XMT,7245,70,35,C,,,VR,S,,,0,0,0,0,18,8,34,19,18,8,0,0,,AS
VU3DJQ,741,19,13,,20,,VU,S,,,0,0,0,0,0,0,19,13,0,0,0,0,,AS
VY2MP,53664,176,104,B,,MAR,,S,MARCC,,0,0,23,20,15,12,59,33,55,25,24,14,,
VY2SS,6720,71,32,,10,MAR,,S,,,0,0,0,0,0,0,0,0,0,0,71,32,,
"VY2TT (K6LA, op)",2394489,2294,349,C,,MAR,,S,,,36,27,48,37,298,67,574,83,1232,88,106,47,,
"VY2ZM (K6AAX, op)",5142882,3766,458,C,,MAR,,S,,,107,48,473,75,688,91,1303,101,967,85,228,58,,
W0AIH,4681152,3122,504,,,WI,,MM,MWA,"(+ K0TG, KB9OWD, AC0W, N0KK, K0YR, K0TI, K9AIH, NR0T, OA4ABC, K9MU, K1KD, W0ERP, WB0VHF, K9QC, WB0N, N9TTX)",37,30,182,74,299,86,923,115,1321,120,360,79,9,
W0BH,103632,276,127,C,,KS,,S,,,0,0,0,0,14,11,92,38,102,50,68,28,0,
W0BM,872784,959,304,,,MN,,SAH,MWA,,3,3,29,19,100,58,299,83,384,98,144,43,0,
W0BR,501507,544,309,,,EPA,,SAH,FRC,,19,17,69,44,82,52,153,78,157,78,64,40,3,
W0CEM,97875,377,87,,,KS,,SAH,,,0,0,0,0,0,0,377,87,0,0,0,0,0,
W0ELT,254190,464,185,,,MN,,SAH,MWA,,0,0,1,1,7,7,130,60,229,78,97,39,0,
W0ETT,203307,408,169,B,,CO,,S,GMC,,0,0,4,4,62,37,111,49,145,48,86,31,0,
W0FMS,12792,84,52,C,,IA,,S,,,0,0,18,13,46,31,20,8,0,0,0,0,0,
W0HBH,216750,434,170,C,,MO,,S,SMC,,0,0,9,8,36,22,119,56,178,58,92,26,0,
W0HJW,45756,164,93,C,,SJV,,S,,,0,0,4,4,0,0,34,25,83,42,43,22,6,
W0IE,2448,35,24,B,,KS,,S,,,0,0,0,0,0,0,15,13,9,7,11,4,0,
W0IZL,147,7,7,,,NE,,SAH,,,7,7,0,0,0,0,0,0,0,0,0,0,0,
W0JTC,7224,57,43,B,,VA,,S,,,0,0,0,0,0,0,26,19,25,18,6,6,4,
W0KIT,120012,294,137,C,,CO,,S,,,0,0,12,11,32,24,71,33,126,47,53,22,0,
W0KT,10350,77,46,B,,NE,,S,,,0,0,0,0,0,0,9,7,47,27,21,12,0,
W0LSD,24000,160,50,,,CO,,SAL,GMC,,0,0,0,0,0,0,0,0,0,0,160,50,0,
W0MA,330708,510,217,,,MO,,MSH,BEARSSTL,"(AB0RX, AC0PP, NS0M, ops)",0,0,0,0,64,42,125,55,159,65,162,55,0,
W0MU,513864,552,312,,,CO,,SAH,GMC,,2,2,32,26,58,55,138,81,235,97,87,51,0,
W0NFS,17088,94,64,B,,MO,,S,MSVDXCC,,0,0,0,0,0,0,14,12,63,39,17,13,0,
W0OTV,1008,24,14,,10,KS,,S,,,0,0,0,0,0,0,0,0,0,0,24,14,0,
W0PAN,31995,141,79,B,,AZ,,S,AZOCC,,0,0,0,0,16,14,24,16,58,31,43,18,7,
W0QQG,93927,239,131,B,,VA,,S,,,0,0,4,4,40,23,87,48,73,39,35,17,4,
W0RAA,25680,111,80,,,CO,,SAH,GMC,,0,0,0,0,0,0,92,71,0,0,19,9,0,
W0RIC,199125,378,177,C,,CO,,S,GMC,,0,0,4,4,68,41,159,70,125,48,22,14,0,
W0RK,14790,85,58,B,,MN,,S,MWA,,0,0,0,0,0,0,22,17,29,24,34,17,0,
W0RO,15552,115,48,B,,CO,,S,GMC,,0,0,0,0,11,10,53,22,32,11,19,5,0,
W0RU,2223,40,19,B,,MN,,S,MWA,,0,0,0,0,0,0,0,0,20,12,20,7,0,
W0RX,18720,97,65,,,MN,,SAL,MWA,,0,0,0,0,3,3,18,15,40,24,36,23,0,
W0TY,8910,68,45,C,,MO,,S,,,0,0,0,0,0,0,57,37,11,8,0,0,0,
W0UA,3051360,2465,416,C,,CO,,S,,,18,18,106,56,696,85,422,92,1026,104,197,61,0,
W0UO,943008,898,352,,,NTX,,MSL,NTCC,"(+ W5AO, K5ANR, KE5SCG, KF5BHG)",12,12,67,46,152,73,191,78,322,89,154,54,5,
W0VX,430155,606,237,,,NTX,,SAL,,,0,0,4,4,20,18,140,73,277,88,165,54,5,
W0YV,237606,403,199,,,IA,,SAH,,,0,0,26,23,50,32,127,63,101,48,99,33,0,
W0ZQ,29760,127,80,C,,MN,,S,MWA,,0,0,0,0,7,6,41,34,73,35,6,5,0,
W1/YO7ARY,15903,95,57,B,,CT,,S,,,0,0,0,0,13,10,19,15,14,12,49,20,1,
W1AF,74520,212,120,C,,EMA,,S,,,0,0,8,7,38,23,88,46,43,29,35,15,1,
W1AJT,34272,113,102,,,NC,,SAH,,,1,1,12,12,28,23,20,19,27,26,25,21,4,
W1ATA,38934,128,103,B,,VA,,S,,,5,5,19,17,25,20,30,23,25,22,24,16,4,
W1AVK,80442,334,82,,20,CT,,S,,,0,0,0,0,0,0,334,82,0,0,0,0,1,
W1BJ,10200,71,50,B,,EMA,,S,,,0,0,0,0,1,1,24,20,33,21,13,8,1,
W1BV,966273,985,329,,,CT,,SAH,YCCC,,12,11,65,47,123,64,307,79,346,85,132,43,1,
W1CCE,57750,183,110,B,,WCF,,S,,,1,1,15,14,26,18,21,16,66,40,54,21,4,
W1CSM,67284,181,126,,,WMA,,SAH,YCCC,,15,14,57,42,69,43,40,27,0,0,0,0,1,
W1CTN,1000536,891,376,,,CT,,SAH,YCCC,,41,33,98,55,167,69,216,76,251,87,118,56,1,
W1DAD,104118,260,134,B,,NH,,S,YCCC,,0,0,19,17,22,13,86,47,103,42,30,15,1,
W1DMM,2592,33,27,B,,CT,,S,MERARC,,0,0,4,4,14,11,8,6,7,6,0,0,1,
W1DX,947625,883,361,,,CT,,MSH,CTRICG,"(W1AN & N1MIE, ops)",37,28,60,43,133,68,202,77,273,89,178,56,1,
W1EBI,549303,649,283,,,EMA,,SAH,YCCC,,8,8,76,48,113,56,235,73,164,67,53,31,1,
W1EL,31842,123,87,,,ME,,SAH,,,0,0,18,13,18,13,49,31,33,25,5,5,1,
W1FJ,384993,685,189,C,,EMA,,S,YCCC,,11,11,0,0,46,27,269,64,302,65,57,22,1,
W1FM,174348,337,174,C,,EMA,,S,YCCC,,0,0,19,17,35,28,107,52,109,53,67,24,1,
W1FQ,46452,159,98,C,,EMA,,S,,,0,0,59,45,100,53,0,0,0,0,0,0,1,
W1GD,2507466,1897,442,,,NNJ,,SAH,FRC,,30,27,112,60,180,73,640,102,733,108,202,72,2,
W1HQ,2021760,1768,384,,,CT,,M2X,,"(KX9X & N0AX, ops)",2,2,91,56,182,66,436,85,793,102,264,73,1,
W1JCW,102912,256,134,B,,NTX,,S,,,0,0,6,5,35,25,60,34,116,50,39,20,5,
W1JQ,580482,716,271,B,,CT,,S,YCCC,,2,2,53,36,100,53,243,73,239,78,79,29,1,
W1JR,50193,145,117,,,NH,,SAH,YCCC,,8,8,17,17,27,23,13,12,17,14,63,43,1,
W1KM,172980,374,155,,,EMA,,SAH,YCCC,,0,0,1,1,114,36,51,43,136,47,72,28,1,
W1KQ,358425,536,225,,,EMA,,SAH,YCCC,,0,0,44,33,69,38,180,68,177,65,66,21,1,
W1MAT,226728,402,188,,,EMA,,SAH,YCCC,,0,0,7,6,42,29,131,58,175,65,47,30,1,
W1MAW,454320,635,240,C,,EMA,,S,YCCC,,0,0,7,7,88,49,222,77,240,73,78,34,1,
W1MHZ,111756,286,134,B,,CT,,S,,,0,0,0,0,78,47,111,52,97,35,0,0,1,
W1MSN,11766,76,53,C,,NH,,S,YCCC,,0,0,0,0,0,0,26,18,38,27,12,8,1,
W1NG,329130,418,265,,,CT,,SAH,YCCC,,0,0,11,11,35,29,123,77,147,87,102,61,1,
W1NK,663,17,13,,10,CT,,S,,,0,0,0,0,0,0,0,0,0,0,17,13,1,
"W1NRG (KB1FYL, op)",69849,205,117,,,CT,,SAH,MERARC,,0,0,0,0,18,12,98,57,74,39,15,9,1,
W1QK,850986,933,309,,,CT,,M2X,YCCC,(+ KA1SYG & NG1R),1,1,43,31,88,44,276,84,351,93,174,56,1,
W1RM,3570,36,34,C,,CT,,S,YCCC,,0,0,0,0,0,0,16,14,9,9,11,11,1,
W1RZF,645327,847,257,,,WMA,,SAH,YCCC,,0,0,0,0,91,39,351,87,298,83,107,48,1,
W1SBY,2970,34,30,,15,KS,,S,,,0,0,0,0,0,0,0,0,34,30,0,0,0,
W1STT,589656,626,316,C,,NH,,S,YCCC,,5,5,49,44,136,68,192,79,202,86,42,34,1,
W1TR,43758,193,78,C,,CT,,S,YCCC,,0,0,0,0,14,10,39,20,45,19,95,29,1,
W1VIV,156960,341,160,B,,EMA,,S,,,0,0,15,14,23,13,124,58,118,51,61,24,1,
W1WBB,204750,329,210,,,RI,,SAL,CTRICG,,7,7,15,12,64,37,101,57,87,63,55,34,1,
W1WEF,802788,1013,266,C,,CT,,S,YCCC,,4,4,27,22,56,39,342,81,467,73,117,47,1,
W1XX,522693,734,239,C,,RI,,S,CTRICG,,30,23,81,48,115,37,194,54,283,62,31,15,1,
W1ZZ,213885,293,245,,,EMA,,SAL,YCCC,,2,2,30,25,49,33,87,74,78,70,47,41,1,
W2AJW,27489,119,77,B,,AZ,,S,,,0,0,7,6,36,25,32,21,19,14,25,11,7,
W2ARP,7332,56,47,B,,SNJ,,S,SJDXA,,0,0,0,0,0,0,9,9,38,30,9,8,2,
W2BZR,109395,261,143,C,,MDC,,S,PVRC,,0,0,3,3,54,33,91,54,100,44,13,9,3,
W2CCC,237390,395,205,B,,WNY,,S,RNYDXA,,13,13,50,35,22,19,109,56,143,58,58,24,2,
W2CCW,147672,296,168,B,,SNJ,,S,,,0,0,0,0,76,43,109,57,73,49,38,19,2,
W2CG,1825188,1580,389,,,NNJ,,M2X,FRC,(+ W2EN),12,11,73,42,154,64,457,97,616,103,268,72,2,
W2CLC,8505,63,45,B,,ENY,,S,,,0,0,0,0,0,0,7,7,50,33,6,5,2,
W2DGM,50862,176,98,B,,ENY,,S,,,0,0,5,5,20,15,69,42,82,36,0,0,2,
W2FUI,39864,151,88,C,,WNY,,S,,,,,,0,,,,0,,,,0,2,
W2GDJ,553410,647,286,,,ENY,,SAH,HVCD,,0,0,34,28,72,47,219,82,279,91,43,38,2,
W2GPS,418872,568,248,C,,MDC,,S,PVRC,,0,0,0,0,51,35,181,77,228,89,108,47,3,
W2HCB,7869,62,43,B,,NLI,,S,GSBARC,,0,0,0,0,5,5,24,17,32,20,1,1,2,
W2ID,202752,385,176,B,,NNJ,,S,FRC,,8,8,43,34,36,23,134,52,130,41,34,18,2,
W2IRT,2112480,1636,432,,,NNJ,,SAH,FRC,,36,30,105,59,171,76,473,93,640,106,211,68,2,
W2JEK,2001,29,23,A,,NNJ,,S,BARA,,0,0,0,0,0,0,13,11,10,8,6,4,2,
W2JJ,477756,590,276,,,NNJ,,SAH,FRC,,12,11,61,44,65,37,180,67,161,64,111,53,2,
W2JU,257712,415,208,B,,CT,,S,YCCC,,2,2,38,27,44,30,111,54,149,64,71,31,1,
W2KRD,3393,39,29,,20,SNJ,,S,,,0,0,0,0,0,0,39,29,0,0,0,0,2,
W2KXD,6210,46,46,C,,NNJ,,S,,,0,0,0,0,0,0,28,28,18,18,0,0,2,
W2LE,467784,714,219,,,NNJ,,SAH,FRC,,0,0,0,0,17,13,237,75,360,91,100,40,2,
W2LP,123402,264,157,B,,ENY,,S,,,0,0,25,20,61,43,77,43,69,33,32,18,2,
W2LU,424116,595,238,C,,WNY,,S,RNYDXA,,28,22,51,35,77,41,114,37,195,64,130,39,2,
W2MC,113970,266,145,C,,SNJ,,S,FRC,,0,0,18,16,29,21,68,36,98,45,53,27,2,
W2MF,16317,111,49,,160,SNJ,,S,,,111,49,0,0,0,0,0,0,0,0,0,0,2,
W2MRD,1512,24,21,,20,ENY,,S,,,0,0,0,0,0,0,24,21,0,0,0,0,2,
W2NTV,23016,144,56,,20,ENY,,S,,,0,0,0,0,0,0,144,56,0,0,0,0,2,
W2NY,772212,821,317,,,ENY,,SAH,HVCD,,22,20,57,44,110,55,209,69,308,82,115,47,2,
W2RD,265788,435,207,,,AZ,,SAH,,,0,0,11,10,48,28,81,57,213,75,82,37,7,
W2RDM,25200,106,80,B,,SNJ,,S,OBARC,,0,0,0,0,0,0,34,27,38,29,34,24,2,
W2RE,5128875,3541,485,,,NNY,,SAH,HVCD,,51,40,212,71,555,90,1179,105,1382,107,162,72,2,
"W2RR (WA2AOG, op)",54312,249,73,,10,WNY,,S,WNYDXA,,0,0,0,0,0,0,0,0,0,0,249,73,2,
"W2RZS (WB2NVR, op)",55854,178,107,,,ENY,,SAH,RZS,,0,0,0,0,22,18,60,46,93,40,3,3,2,
W2TA,165699,335,171,,,WCF,,SAH,,,0,0,51,43,89,57,195,71,0,0,0,0,4,
W2TF,586704,727,272,B,,WNY,,S,RNYDXA,,5,5,34,30,76,43,273,84,238,76,101,34,2,
W2TZ,129096,267,163,B,,WNY,,S,RNYDXA,,6,6,55,41,71,45,61,30,46,27,28,14,2,
W2UDT,32631,151,73,,,NNJ,,SAH,FRC,,0,0,0,0,0,0,60,27,67,31,24,15,2,
W2VO,2604,31,28,,160,WNY,,S,SALTDXA,,31,28,0,0,0,0,0,0,0,0,0,0,2,
W2VQ,2016,42,16,,,NNJ,,SAH,FRC,,0,0,0,0,0,0,0,0,0,0,42,16,2,
W2XL,1806399,1636,371,,,ENY,,MSH,HVCD,"(+ AD2AM, N2JF, KD2NE)",19,18,72,54,136,65,565,86,678,91,166,57,2,
W2YE,224112,369,203,C,,VA,,S,PVRC,,5,5,40,32,62,38,97,53,116,52,49,23,4,
W2YMM,720,20,12,B,,NLI,,S,GSBARC,,0,0,0,0,15,8,4,3,1,1,0,0,2,
W3AG,29646,122,81,,,WPA,,SAL,,,0,0,0,0,19,17,14,14,60,33,29,17,3,
W3AYT,104448,276,128,C,,EPA,,S,,,2,2,38,28,41,24,104,40,46,20,45,14,3,
W3BGN,3172680,2530,420,C,,EPA,,S,FRC,,59,39,184,60,375,80,895,98,755,84,262,59,3,
W3CC,1842912,1430,432,,,EPA,,M2X,FRC,(+ AA3K),22,22,92,60,173,72,463,101,470,106,210,71,3,
