CALL,SM,SEC,CLUB,SCORE,QSO,MULTS,Number of Grids,BANDS,50Q,50M,144Q,144M,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M,MO_CALLS
N6TEB/R,R,ORG,SCCC,245244,602,107,9,ABCD9EFGHIJ,84,11,98,12,70,10,77,11,36,7,56,10,42,8,43,9,44,9,51,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,(+ K6WCI)
N6UWW/R,R,SJV,SCCC,350931,729,119,10,ABCD9EFGHI,107,11,90,11,81,11,85,11,60,10,67,11,62,11,61,11,54,11,62,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N6ZE/R,RL,SB,,1078,59,14,2,ABCD,12,3,29,4,10,3,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ W7PBJ)
N7CKJ,A,EWA,,65,13,5,0,AB,9,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N7DB,B,OR,,1558,73,19,0,ABCD,36,8,28,7,2,1,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N7EPD,B,WWA,PNWVHFS,18356,193,52,0,ABCD9EFGH,57,14,60,14,21,8,29,10,7,1,11,2,4,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N7IR,A,AZ,AZOCC,384,48,8,0,A,48,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N8AIA,A,MI,,380,33,10,0,ABC,14,3,14,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N8BI,B,OH,,20306,203,71,0,ABCDE,76,20,64,21,20,11,33,15,0,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N8GEO,A,MI,,216,22,9,0,ABD,8,3,12,5,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N8IE,A,OH,MRRC,1280,57,20,0,ABD,25,7,25,10,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N8OB,A,OH,DCT,1512,49,28,0,ABD,25,11,19,13,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N8PPF,A,OH,,1,1,1,0,A,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N8QE,A,OH,PCARS,39,13,3,0,AB,12,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N8RA,L,CT,YCCC,22098,340,58,0,ABD,160,20,139,25,0,0,41,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ KD1EU & W1TXT)
N8WNA,A,MI,,4028,78,38,0,ABCDE,22,8,30,14,12,8,13,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N8XA,Q,OH,,576,36,16,0,A,36,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N8ZM,L,OH,,1725,55,25,0,ABD,19,6,22,11,0,0,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(+ W8PLZ, KD8FO, KB8ZR, KM8AM, KM8Q, N8IDS)"
N9AUG,A,OH,DCT,15,5,3,0,AB,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N9FRY,A,WI,,527,31,17,0,AB,10,5,21,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N9HF,B,NFL,FWSS,2070,64,23,0,ABCD9,16,4,30,12,5,2,9,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N9LB,A,WI,BC,20160,165,84,0,ABCD9E,49,21,59,26,23,15,25,14,3,3,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N9LYE,A,IL,SMC,1320,60,22,0,AB,16,9,44,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N9NA,A,IL,,50,8,5,0,BD,0,0,6,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N9NDP,A,WI,BC,629,34,17,0,ABCD,6,4,25,11,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N9NFB,A,WI,BC,264,19,11,0,ABCD,3,2,11,5,2,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N9OWR,A,IL,,1491,56,21,0,ABCD,15,7,26,10,4,1,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N9TUQ,A,IL,SMCC,424,46,8,0,ABD,12,3,27,3,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"N9VM (N1VM, op)",M,SJV,,72,12,4,0,BCD,0,0,6,1,2,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N9YH,A,IL,SMVHFARC,65,10,5,0,BD,0,0,7,3,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N9YK,A,IN,,2607,56,33,0,ABCDE,21,11,16,9,7,5,10,7,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NA2X,A,WNY,,162,23,6,0,ABD,9,2,10,2,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NC1C,A,EMA,,112,14,8,0,AB,7,4,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NC1I,M,WMA,YCCC,6912,108,32,0,D,0,0,0,0,0,0,108,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ W1QA)
NC6Q,A,LAX,SCCC,264,28,8,0,BD,0,0,23,5,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NE3I,A,EPA,PACRAT,8448,186,32,0,ABCDE,61,7,57,7,31,8,32,8,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NF1O,M,NH,GSARA,231,28,7,0,ABD,17,4,6,2,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NF8M,A,MI,,40,10,4,0,A,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NI6E,A,ORG,SCCC,1216,51,16,0,ABCD,10,3,16,5,16,4,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NI6T,A,SCV,NCCC,96,16,6,0,A,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NJ2F,B,SFL,FCG,2574,91,22,0,ABCD,31,9,34,6,10,2,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NJ7A,A,UT,,1020,41,15,0,ABCDE,11,3,11,4,5,2,10,4,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NL7HJ/R,RL,AK,AKVHF,1045,47,19,7,ABD,10,4,29,5,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NN1D,A,EMA,,7272,202,36,0,AB,83,17,119,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NN3Q/R,R,EPA,PACRAT,75509,422,67,5,ABCD9EFGI,45,7,138,13,57,8,61,7,30,6,35,7,26,6,19,4,0,0,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ K3WGR)
NN4AA,A,SFL,FWSS,960,32,12,0,BDFG,0,0,14,5,0,0,13,5,0,0,0,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NQ2O,B,WNY,,45,5,5,0,ABCE,2,2,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NR4J,A,AL,,84,10,7,0,ABD,6,3,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NR5M,L,STX,CTXDXCC,8844,106,66,0,ABDE,24,13,58,37,0,0,22,14,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(+ K5GA, KU5B, W0LL, N1XS)"
NT0V,B,ND,,1380,29,23,0,ABCD9EFI,5,4,11,8,1,1,7,5,1,1,2,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NT9E,A,IL,SMC,3536,100,26,0,ABCD,29,9,35,7,16,5,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NU6S,B,SCV,NCCC,9040,163,40,0,ABCDE,46,8,64,14,14,6,34,10,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NX8G/5,A,LA,PCARS,25,5,5,0,AB,2,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NZ1I,A,CT,NEWS,3410,86,31,0,ABCD,28,8,34,10,10,5,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NZ3M,A,EPA,,13568,159,64,0,ABCD,52,17,54,23,27,13,26,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NZ5N,B,SFL,SFLDXA,1072,55,16,0,ABD,11,1,32,13,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VA3KA,A,ON,CCO,4655,95,35,0,ABCD9E,21,7,46,17,3,3,20,6,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VA3RKM,Q,ON,CCO,48,6,6,0,ABD,2,2,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VA3ST,A,ON,CCO,32786,196,97,0,ABCDEF,43,17,67,31,34,20,36,19,0,0,10,6,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VA7DZ,A,BC,,220,22,10,0,AB,16,8,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VA7FC,A,BC,,297,25,11,0,ABD,15,5,8,5,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VA7MM,M,BC,,36,3,3,0,E,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VE1SKY,A,MAR,MARCC,25,5,5,0,A,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VE1ZA,A,MAR,MARCC,27,9,3,0,AB,4,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VE2ASL,A,QC,,1534,42,26,0,ABCD,4,2,21,13,8,5,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VE2HAY,A,QC,CGQ,350,28,10,0,ABCD,5,2,16,4,5,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VE2PIJ,B,QC,CGQ,6,3,2,0,A,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VE3CVG,A,ON,CCO,1920,63,20,0,ABCD9E,14,3,26,10,4,2,14,2,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VE3DXP,A,ON,,1134,53,21,0,BD,0,0,52,20,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VE3HHT,A,ON,CCO,96,12,8,0,AB,4,2,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VE3KZ,A,ON,CCO,2673,88,27,0,ABD,42,14,35,10,0,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VE3OIL/R,R,ON,CCO,22825,176,55,7,ABCD9EFGHIJP,27,6,62,14,26,7,25,7,6,2,10,2,10,2,1,1,2,2,4,2,1,1,0,0,0,0,0,0,0,0,0,0,2,2,
VE3RCN,A,ON,CCO,40,9,4,0,ABD,3,1,5,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VE3SMA,A,ON,CCO,13475,105,55,0,ABCD9EFGHIJP,16,5,35,14,16,10,17,8,4,4,6,4,5,4,1,1,1,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,
VE3VCF,A,ON,,110,17,5,0,ABCD,2,1,10,2,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VE7DAY,A,BC,PNWVHFS,196,28,7,0,AB,22,5,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
VE7JRX,A,BC,,4,4,1,0,B,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0AO,L,KS,KCDXC,66,11,6,0,B,0,0,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ K0DNG)
W0BM,A,MN,RARC,476,27,17,0,ABD,7,6,19,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0ERP,A,MN,,396,30,12,0,ABD,8,4,19,6,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0ETT,A,CO,GMC,3525,101,25,0,ABCDE,23,6,46,9,3,2,25,6,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0GHZ,B,MN,NLRS,24840,179,72,0,ABCD9EFGHI,31,11,64,20,16,11,41,14,7,5,13,6,2,1,2,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0HBH,A,MO,SMC,162,18,9,0,AB,12,6,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0KT,A,NE,,220,17,11,0,ABD,3,2,11,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0OHU,A,MN,NLRS,162,21,6,0,ABD,6,2,9,3,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0RAA,A,CO,GMC,108,12,6,0,BD,0,0,6,3,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0RIC,B,CO,GMC,387,36,9,0,ABD,24,5,5,2,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0RSJ,B,EPA,PACRAT,44240,404,80,0,ABCD,117,18,138,23,58,18,91,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0RT,B,KS,,3735,66,45,0,ABCD,13,9,36,20,6,6,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0SHL,A,MN,RARC,6,3,2,0,B,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0STU,Q,CO,,1309,88,11,0,ABD,11,3,46,5,0,0,31,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0UC,B,WI,NLRS,47294,312,107,0,ABCD9EI,109,36,105,30,38,18,46,15,6,4,7,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0VAN,A,IA,,60,13,4,0,AD,11,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0VB,L,MN,RARC,2905,73,35,0,BCD,0,0,63,26,2,2,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(+ NZ0S, W0SHL, WA0SSN, WB0SOK, KI7K)"
W0VLZ,A,MN,RARC,8,4,2,0,B,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W0ZQ,B,MN,NLRS,12169,146,43,0,ABCD9EFGH,37,7,44,11,10,6,33,10,5,2,10,4,3,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W1AIM,M,VT,NEWS,6664,106,49,0,ABCD9E,35,13,47,16,11,9,10,8,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ W1GHZ)
W1BJ,A,EMA,,12,6,2,0,A,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W1DYJ,A,EMA,NEWS,506,46,11,0,AB,20,5,26,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W1FKF,B,EMA,NEWS,7476,87,42,0,ABCD9EFI,19,6,25,13,12,7,15,7,4,3,8,3,3,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W1FN,L,VT,TWIN,738,38,18,0,ABCD,13,6,22,9,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(K1DAN, WB1BRE, N1EMF, K1IB, N3WTO, ops)"
W1JHR,A,WMA,NEWS,3192,69,24,0,ABCD9EF,25,6,16,6,8,4,8,3,3,2,6,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W1JN,A,CT,,85,17,5,0,AB,8,2,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W1LVL,A,NFL,FWSS,705,28,15,0,ABCD9E,6,2,9,4,2,2,8,4,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W1MRQ,A,NH,NEWS,171,13,9,0,ABCD,4,3,3,2,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W1OUN,B,EMA,NEWS,8645,190,35,0,ABDE,81,10,66,12,0,0,36,11,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W1PM,A,EMA,NEWS,17670,165,57,0,ABCD9EFGI,45,11,49,10,18,8,28,9,8,7,11,7,4,3,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W1QK,L,CT,NEWS,30988,441,61,0,ABCD,186,18,188,23,21,9,46,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(+ KA1SYG, KD1YV, N1ABY, NG1R, W1NG, W1QH)"
W1RT/R,R,CT,NEWS,26950,178,55,7,ABCD9EFGHI,34,7,36,8,26,7,26,8,16,4,17,5,13,4,3,2,3,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ ON4IY)
W1RZF,B,WMA,NEWS,5408,169,32,0,AB,56,12,113,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W1TR,B,CT,NEWS,6120,166,30,0,ABDE,76,10,58,9,0,0,29,7,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W1WV,A,ENY,,2666,69,31,0,ABCD,26,10,26,13,5,3,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W1XM,M,EMA,,14319,205,43,0,ABCD9EF,78,8,61,10,18,6,25,7,7,4,12,5,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(AB1IZ, KB1CGZ, W1GSL, ops)"
W1XX,A,RI,CTRICG,2175,87,25,0,AB,45,12,42,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W1ZC,B,NH,NEWS,17985,222,55,0,ABDE,71,13,84,22,0,0,48,13,0,0,19,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W2BVH,B,NNJ,PACRAT,13019,210,47,0,ABCD,53,10,90,15,30,12,37,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W2BZY,A,NFL,FWSS,9503,84,43,0,ABCD9EFGI,18,10,21,9,7,4,16,8,4,3,6,3,4,2,5,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W2CVW,A,NNJ,,600,43,12,0,ABD,19,5,17,5,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W2JCN,A,ENY,,198,19,9,0,ABD,11,5,5,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W2JEK,A,NNJ,BARA,470,47,10,0,AB,33,6,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W2KV,B,NNJ,,12103,217,49,0,ABD,46,10,141,31,0,0,30,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W2LC,A,WNY,RVHFG,40,8,5,0,AB,2,1,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W2NPT,L,NNJ,,341,28,11,0,ABCD,17,7,8,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(KF2ID, KC2ORX, KO2OK, ops)"
W2SJ,B,SNJ,PACRAT,84588,430,76,0,ABCD9EFGHIP,67,8,100,18,69,11,80,11,28,8,38,7,24,5,11,3,4,2,7,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,
W2SO,L,WNY,,3444,96,28,0,ABCD,25,10,44,11,8,2,19,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(WV2NY, KC2QZF, N2GDU, AC2EA, W2EM, KC2IUO, N2WLS, KC2YXU, ops)"
W2TAG,A,SNJ,PACRAT,1288,73,14,0,ABCD,29,5,25,5,4,2,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W2UAD,A,WNY,RVHFG,2808,89,26,0,ABD,24,5,47,15,0,0,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W2UDT,B,NNJ,FRC,6208,157,32,0,ABCD,67,12,53,10,16,5,21,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W2VQ,M,NNJ,FRC,6417,191,31,0,ABD,130,19,45,7,0,0,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W2VTV,A,NNJ,,168,28,6,0,A,28,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W2XL,A,ENY,HVCD,1475,59,25,0,AB,36,12,23,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W2YE,A,VA,PVRC,288,26,9,0,ABD,12,4,8,3,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"W3AWA (WA3KFT,op)",B,EPA,MSRC,1876,108,14,0,ABCD,41,6,41,4,12,2,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W3CB,A,MDC,PVRC,144,18,6,0,ABD,4,2,8,2,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W3FEY,B,EPA,PACRAT,1216,34,16,0,BCDE,0,0,10,4,6,4,9,4,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W3GAD,B,EPA,PACRAT,15618,221,38,0,ABCD9EFP,61,9,46,7,38,5,44,8,12,4,17,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,
W3GNQ,B,DE,PVRC,777,37,21,0,AB,14,9,23,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
