CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,DIST,CONT,
SP5YW,"2,622",38,23,B,,,SP,SAL,,,0,0,0,0,0,0,14,9,24,14,0,0,5,EU,
SP6CZ,912,20,16,,,,SP,,,,0,0,0,0,0,0,0,0,20,16,0,0,6,EU,
SP6DVP,"69,276",252,92,B,,,SP,S,,,0,0,0,0,46,24,80,33,126,35,0,0,6,EU,
SP6GTN,"4,500",61,25,,15,,SP,S,,,0,0,0,0,0,0,0,0,61,25,0,0,6,EU,
SP6IHE,162,10,6,B,,,SP,SAL,,,0,0,0,0,0,0,10,6,0,0,0,0,6,EU,
SP6MLX,189,9,7,,,,SP,,,,0,0,0,0,0,0,6,5,3,2,0,0,6,EU,
SP7FBQ,"2,142",35,21,B,,,SP,S,,,0,0,0,0,0,0,20,10,13,9,2,2,7,EU,
SP8BQL,"20,592",134,52,C,,,SP,S,,,0,0,0,0,0,0,50,22,84,30,0,0,8,EU,
SP8DIP,"15,120",92,56,B,,,SP,SAL,,,0,0,0,0,15,13,31,19,45,23,1,1,8,EU,
SP8EEX,"26,724",131,68,B,,,SP,S,,,0,0,14,8,26,16,41,20,45,19,5,5,8,EU,
SP8K,"206,280","1,160",60,,40,,SP,S,,,0,0,0,0,1160,60,0,0,0,0,0,0,8,EU,
SP8N,432,16,9,,10,,SP,S,,,0,0,0,0,0,0,0,0,0,0,16,9,8,EU,
SP9AQF,"471,906",998,162,C,,,SP,SAH,,,23,10,91,27,49,24,671,60,164,41,0,0,9,EU,
SP9BMH,"15,930",94,59,B,,,SP,S,,,0,0,8,5,17,14,25,17,44,23,0,0,9,EU,
SP9H,"60,333",223,91,B,,,SP,SAL,,,0,0,0,0,0,0,80,36,118,39,25,16,9,EU,
SP9HZW,"17,304",103,56,C,,,SP,SAH,,,0,0,0,0,0,0,50,30,53,26,0,0,9,EU,
SP9IHP,"4,914",63,26,,15,,SP,S,,,0,0,0,0,0,0,0,0,63,26,0,0,9,EU,
SP9ITP,90,6,6,,20,,SP,S,,,0,0,0,0,0,0,6,6,0,0,0,0,9,EU,
SP9KR,"452,574",996,153,C,,,SP,SAH,,,0,0,0,0,97,36,501,55,385,53,13,9,9,EU,
SP9LJD,"120,156",325,124,A,,,SP,S,,,0,0,11,7,30,21,106,37,124,37,54,22,9,EU,
SP9M,"19,947",109,61,C,,,SP,SAH,,,0,0,11,5,19,13,53,27,26,16,0,0,9,EU,
SP9MA,"2,394",43,19,B,,,SP,S,,,0,0,0,0,0,0,3,3,38,14,2,2,9,EU,
SQ1EIX,"1,134",21,18,C,,,SP,SAH,,,0,0,0,0,5,5,0,0,16,13,0,0,1,EU,
SQ1OD,"77,082",452,58,C,,,SP,SAH,,,0,0,0,0,0,0,452,58,0,0,0,0,1,EU,
SQ2WHH,"2,046",32,22,B,,,SP,S,,,0,0,10,6,20,14,2,2,0,0,0,0,2,EU,
SQ3OGP,"3,042",40,26,B,,,SP,S,,,0,0,0,0,7,7,1,1,31,17,1,1,3,EU,
SQ5CQ,"6,771",62,37,,,,SP,,,,0,0,0,0,9,7,14,10,39,20,0,0,5,EU,
SQ5JUP,"4,992",52,32,C,,,SP,SAH,,,0,0,0,0,2,2,34,18,14,10,2,2,5,EU,
SQ5LTL,"3,900",50,26,,15,,SP,S,,,0,0,0,0,0,0,0,0,50,26,0,0,5,EU,
SQ5NRY,3,1,1,,,,SP,,,,0,0,0,0,0,0,1,1,0,0,0,0,5,EU,
SQ5SUL,"1,248",27,16,B,,,SP,S,,,0,0,0,0,0,0,2,2,21,10,4,4,5,EU,
SQ6LJV,"25,986",142,61,C,,,SP,SAH,,,0,0,0,0,2,2,69,28,68,29,3,2,6,EU,
SQ8AL,390,16,10,,20,,SP,S,,,0,0,0,0,0,0,16,10,0,0,0,0,8,EU,
SQ8C,"7,308",58,42,C,,,SP,S,,,0,0,0,0,0,0,31,22,27,20,0,0,8,EU,
SQ8ERS,"8,610",84,35,B,,,SP,S,,,0,0,0,0,1,1,35,17,48,17,0,0,8,EU,
SQ8LSC,0,0,0,B,,,SP,S,,,0,0,0,0,0,0,0,0,0,0,0,0,8,EU,
SQ8NZB,"1,020",20,17,B,,,SP,SAL,,,0,0,2,2,17,14,1,1,0,0,0,0,8,EU,
SQ9FQY,"2,046",31,22,B,,,SP,S,,,0,0,0,0,0,0,14,11,17,11,0,0,9,EU,
SQ9NIU,"13,110",97,46,B,,,SP,S,,,0,0,0,0,8,7,26,14,63,25,0,0,9,EU,
SQ9OUM,108,8,6,B,,,SP,SAL,,,0,0,0,0,0,0,8,6,0,0,0,0,9,EU,
SV1JG,"243,966",561,146,C,,,SV1,SAH,,,0,0,11,7,79,29,288,46,131,41,52,23,1,EU,
SV1JRS,"1,980",34,20,B,,,SV1,S,,,0,0,0,0,0,0,0,0,33,19,1,1,1,EU,
SV1KYC,"12,255",96,43,B,,,SV1,SAL,,,0,0,0,0,2,2,2,2,73,28,19,11,1,EU,
SV1OCQ,"1,026",23,18,B,,,SV1,S,,,0,0,0,0,6,5,7,6,10,7,0,0,1,EU,
SV1PIZ,"3,312",49,23,,15,,SV1,S,,,0,0,0,0,0,0,0,0,49,23,0,0,1,EU,
SV1PMH,"25,854",140,62,B,,,SV1,S,,,0,0,0,0,11,8,44,21,80,29,5,4,1,EU,
SV1PMR,"34,920",202,60,C,,,SV1,SAH,,,0,0,0,0,1,1,44,20,157,39,0,0,1,EU,
SV2BFN,"35,568",159,76,,,,SV1,,,,0,0,0,0,0,0,48,25,96,38,15,13,2,EU,
SV2BXA,"12,528",87,48,B,,,SV1,S,,,0,0,0,0,0,0,20,15,62,28,5,5,2,EU,
SV2CUU,"1,020",21,17,B,,,SV1,S,,,0,0,0,0,6,5,5,4,10,8,0,0,2,EU,
SV2DCD,"77,760",485,54,,40,,SV1,S,,,0,0,0,0,485,54,0,0,0,0,0,0,2,EU,
SV2DSJ,"250,290",630,135,B,,,SV1,SAL,,,0,0,7,3,116,36,239,45,260,45,8,6,2,EU,
SV2GJV,120,8,5,C,,,SV1,SAH,,,8,5,0,0,0,0,0,0,0,0,0,0,2,EU,
SV2JAO,"6,003",70,29,,,,SV1,,,,0,0,0,0,0,0,68,27,2,2,0,0,2,EU,
SV2KF,"19,488",116,58,B,,,SV1,S,,,0,0,0,0,13,11,26,13,65,27,12,7,2,EU,
SV3GKU,528,16,11,,40,,SV1,S,,,0,0,0,0,16,11,0,0,0,0,0,0,3,EU,
SV5DKL,"47,115",357,45,C,,,SV5,SAH,,,0,0,0,0,0,0,0,0,357,45,0,0,5,EU,
SV9COL,"21,840",191,40,C,,,SV9,SAH,,,0,0,0,0,0,0,0,0,191,40,0,0,9,EU,
SV9FBG,"72,240",310,80,,,,SV9,,,,0,0,0,0,0,0,134,35,176,45,0,0,9,EU,
SV9GPV,"116,880",497,80,C,,,SV9,S,,,0,0,0,0,0,0,57,27,440,53,0,0,9,EU,
T32AZ,"959,718","1,666",194,C,,,T32,S,,,0,0,134,37,27,16,379,50,245,34,881,57,3,OC,
T32WW,"217,329",562,131,B,,,T32,S,,,0,0,28,17,207,49,1,1,219,42,107,22,3,OC,
TA1AGA,"1,377",28,17,B,,,TA,S,,,0,0,0,0,0,0,8,7,20,10,0,0,1,AS,
TA1AJJ,330,12,10,B,,,TA,SAL,,,0,0,0,0,5,4,6,5,1,1,0,0,1,AS,
TA1API,12,2,2,B,,,TA,SAL,,,0,0,0,0,2,2,0,0,0,0,0,0,1,AS,
TA1BX,672,17,14,B,,,TA,S,,,0,0,0,0,4,3,0,0,13,11,0,0,1,AS,
TA1CQ,684,19,12,,15,,TA,S,,,0,0,0,0,0,0,0,0,19,12,0,0,1,AS,
TA2AD,"4,410",49,30,C,,,TA,SAH,,,0,0,0,0,0,0,0,0,49,30,0,0,2,AS,
TA2ANL,3,1,1,B,,,TA,S,,,0,0,0,0,0,0,1,1,0,0,0,0,2,AS,
TA2DX,"1,458",30,18,C,,,TA,S,,,0,0,0,0,16,9,14,9,0,0,0,0,2,AS,
TA2LP,147,8,7,B,,,TA,S,,,0,0,0,0,8,7,0,0,0,0,0,0,2,AS,
TA2NC,243,10,9,C,,,TA,SAH,,,0,0,0,0,5,4,3,3,2,2,0,0,2,AS,
TA3EP,3,1,1,,15,,TA,S,,,0,0,0,0,0,0,0,0,1,1,0,0,3,AS,
TA3GO,75,5,5,B,,,TA,S,,,0,0,0,0,0,0,2,2,3,3,0,0,3,AS,
TA4AKS,"9,717",80,41,B,,,TA,S,,,0,0,0,0,10,7,31,14,39,20,0,0,4,AS,
TA4ED,"1,392",30,16,,15,,TA,S,,,0,0,0,0,0,0,0,0,30,16,0,0,4,AS,
TA7EB,216,9,8,,20,,TA,S,,,0,0,0,0,0,0,9,8,0,0,0,0,7,AS,
TA8A,288,12,8,,15,,TA,S,,,0,0,0,0,0,0,0,0,12,8,0,0,8,AS,
TC3P,"238,545",619,135,C,,,TA,MSH,,"(TA3X, TA3CY, ops)",0,0,0,0,63,27,218,41,277,45,61,22,3,AS,
"TC4A (TA4CS, op)","5,550",50,37,B,,,TA,SAL,,,0,0,0,0,20,13,13,11,16,12,1,1,4,AS,
TC5A,135,9,5,B,,,TA,SAL,,,0,0,0,0,0,0,0,0,9,5,0,0,5,AS,
TF2LL,"204,120",547,126,C,,,TF,S,,,1,1,9,5,83,23,83,31,240,44,131,22,2,EU,
TF3AO,"4,056",52,26,C,,,TF,SAH,,,0,0,0,0,0,0,0,0,43,21,9,5,3,EU,
TF3DC,"12,636",83,52,B,,,TF,SAL,,,0,0,0,0,0,0,10,9,38,23,35,20,3,EU,
TG9ANF,"320,433","1,757",61,,20,,TG,S,,,0,0,0,0,0,0,1757,61,0,0,0,0,9,NA,
TG9IIN,"477,084",966,166,C,,,TG,S,,,0,0,0,0,316,46,341,50,176,41,133,29,9,NA,
TI2OY,"202,608","1,212",56,,10,,TI,S,,,0,0,0,0,0,0,0,0,0,0,1212,56,2,NA,
TI5M,"7,027,884","7,237",327,,,,TI,MM,GCG,"(TI2JCY, TI2KAC, TI2LCO, TI4ZM, K4UN, W4BW, W4KTR, W4XO, ops)",112,32,660,59,1082,56,2170,60,1925,61,1288,59,5,NA,
TI5W,"9,201,888","8,681",356,C,,,TI,MSH,PVRC,"(N3KS, N4YDU, LY7Z, ops)",315,55,805,59,1202,60,1943,62,1926,61,2490,59,5,NA,
TK4RC,243,10,9,B,,,TK,S,,,0,0,0,0,2,2,8,7,0,0,0,0,4,EU,
TK5MH,"142,308",354,134,C,,,TK,SAH,,,0,0,0,0,10,9,113,42,116,46,115,37,5,EU,
"TM0R (F4ARU, op)","254,700","1,440",60,,40,,F,S,,,0,0,0,0,1440,60,0,0,0,0,0,0,0,EU,
TM1T,"2,554,335","3,257",265,C,,,F,MSH,,"(F5BSB, F8AKS, F4HAU, F5TRO, ops)",1,1,331,40,720,57,807,58,925,59,473,50,1,EU,
TM6M,"5,960,319","6,188",323,C,,,F,MSH,,"(F1AKK, F4DXW, F4GGQ, F8DBF, ops)",171,32,424,47,876,59,1968,63,1689,62,1060,60,6,EU,
"TO5A (F5VHJ, op)","3,693,558","4,268",293,C,,,FM,S,,,45,20,157,41,496,56,1036,59,808,58,1726,59,5,NA,
TO66R,"4,449,912","4,741",316,C,,,FG,MSH,,"(FG/F6GWV, FG/F6HMQ, ops)",187,37,204,44,506,58,917,60,1593,61,1334,56,6,NA,
TO6D,"16,485",162,35,C,,,FG,SAH,,,0,0,154,30,1,1,7,4,0,0,0,0,6,NA,
U1BD,"11,466",93,42,C,,,UA3,S,,,0,0,0,0,9,7,34,14,50,21,0,0,1,EU,
UA0KBG,"31,680",167,64,C,,,UA9,S,,,0,0,0,0,0,0,66,29,101,35,0,0,0,AS,
UA0SE,"9,324",84,37,C,,,UA9,SAH,,,0,0,0,0,0,0,63,31,21,6,0,0,0,AS,
UA0W,90,6,5,,40,,UA9,S,,,0,0,0,0,6,5,0,0,0,0,0,0,0,AS,
UA1ANA,"24,426",144,59,B,,,UA3,S,,,0,0,0,0,6,5,68,31,70,23,0,0,1,EU,
"UA2F (UA2FB, op)","3,099,870","3,893",267,C,,,UA2,S,,,64,23,259,35,577,46,1637,62,1002,60,354,41,2,EU,
UA2FT,12,2,2,,160,,UA2,S,,,2,2,0,0,0,0,0,0,0,0,0,0,2,EU,
UA3AGW,"33,696",239,48,,20,,UA3,S,,,0,0,0,0,0,0,239,48,0,0,0,0,3,EU,
UA3RE,"9,660",70,46,C,,,UA3,S,,,0,0,0,0,16,10,28,19,26,17,0,0,3,EU,
UA3VFS,"76,752",320,82,C,,,UA3,S,,,0,0,2,2,19,12,117,33,182,35,0,0,3,EU,
UA3VVB,"5,208",62,28,,15,,UA3,S,,,0,0,0,0,0,0,0,0,62,28,0,0,3,EU,
UA3X,147,7,7,B,,,UA3,S,,,0,0,0,0,0,0,4,4,3,3,0,0,3,EU,
UA4ACP,"4,050",55,25,,15,,UA3,S,,,0,0,0,0,0,0,0,0,55,25,0,0,4,EU,
UA4NCI,450,18,10,,15,,UA3,S,,,0,0,0,0,0,0,0,0,18,10,0,0,4,EU,
UA6BFE,3,1,1,,15,,UA3,S,,,0,0,0,0,0,0,0,0,1,1,0,0,6,EU,
UA6LCN,"31,680",244,44,,20,,UA3,S,,,0,0,0,0,0,0,244,44,0,0,0,0,6,EU,
UA8WAA,900,20,15,C,,,UA9,S,,,0,0,0,0,0,0,12,10,8,5,0,0,9,AS,
UA9BA,"30,690",165,62,C,,,UA9,SAH,,,0,0,3,3,9,7,123,35,30,17,0,0,9,AS,
UA9MA,"256,581",739,117,C,,,UA9,S,,,0,0,1,1,151,41,525,53,62,22,0,0,9,AS,
UA9R,"3,312",51,23,,,,UA9,,,,0,0,0,0,0,0,33,12,18,11,0,0,9,AS,
UA9UDX,798,22,14,C,,,UA9,SAH,,,0,0,0,0,0,0,22,14,0,0,0,0,9,AS,
UA9YE,945,21,15,C,,,UA9,SAH,,,0,0,0,0,0,0,15,12,6,3,0,0,9,AS,
UB8QAA,120,9,5,,15,,UA9,S,,,0,0,0,0,0,0,0,0,9,5,0,0,9,AS,
UD1A,"9,600",83,40,C,,,UA3,SAH,,,0,0,0,0,2,2,20,14,61,24,0,0,1,EU,
UI2K,"1,221,300","1,788",230,C,,,UA2,SAH,,,7,6,167,29,274,44,673,59,478,52,189,40,2,EU,
UI3A,"6,195",59,35,,,,UA3,,,,0,0,0,0,0,0,22,15,37,20,0,0,3,EU,
UK/JE1RZR,3,1,1,,15,,UK,S,,,0,0,0,0,0,0,0,0,1,1,0,0,1,AS,
UN4PG,663,17,13,C,,,UN,SAH,,,0,0,0,0,0,0,17,13,0,0,0,0,4,AS,
UN6LN,"15,660",119,45,C,,,UN,S,,,0,0,0,0,1,1,74,30,44,14,0,0,6,AS,
UN7QF,168,8,7,,20,,UN,S,,,0,0,0,0,0,0,8,7,0,0,0,0,7,AS,
UN9GD,"11,610",89,45,C,,,UN,S,,,0,0,0,0,0,0,46,26,43,19,0,0,9,AS,
UR0HQ,"7,425",76,33,B,,,UR,SAL,,,0,0,0,0,0,0,76,33,0,0,0,0,0,EU,
UR2LX,"8,280",71,40,C,,,UR,S,,,0,0,0,0,10,7,32,14,28,18,1,1,2,EU,
UR2Y,"73,200",493,50,,15,,UR,S,,,0,0,0,0,0,0,0,0,493,50,0,0,2,EU,
UR3PGW,"18,639",109,57,B,,,UR,S,,,0,0,16,7,42,22,38,19,12,8,1,1,3,EU,
UR4PWC,900,20,15,C,,,UR,MSH,,,0,0,0,0,0,0,0,0,20,15,0,0,4,EU,
UR4RWW,"25,326",135,63,B,,,UR,MSL,,"(UR5RU, US-R-86, ops)",0,0,1,1,23,17,20,13,91,32,0,0,4,EU,
UR5AS,"719,082","1,341",182,C,,,UR,SAH,,,17,11,33,13,339,47,423,56,522,50,7,5,5,EU,
UR5EAF,162,9,6,,15,,UR,S,,,0,0,0,0,0,0,0,0,9,6,0,0,5,EU,
UR6EA,"178,872",524,116,B,,,UR,SAL,,,0,0,23,12,44,20,217,42,240,42,0,0,6,EU,
UR7EN,"29,928",234,43,,15,,UR,S,,,0,0,0,0,0,0,0,0,234,43,0,0,7,EU,
UR7EW,"14,112",100,48,B,,,UR,SAL,,,0,0,0,0,28,15,72,33,0,0,0,0,7,EU,
UR7GO,"12,705",77,55,C,,,UR,SAH,,,0,0,7,6,10,10,20,14,40,25,0,0,7,EU,
US0MS,"14,625",125,39,,20,,UR,S,,,0,0,0,0,0,0,125,39,0,0,0,0,0,EU,
"US0U (US0UX, op)","2,214",41,18,,15,,UR,S,,,0,0,0,0,0,0,0,0,41,18,0,0,0,EU,
"US1I (UX2IO, op)","171,738","1,021",58,,40,,UR,S,,,0,0,0,0,1021,58,0,0,0,0,0,0,1,EU,
"US5D (UT7DX, op)",75,7,5,,80,,UR,S,,,0,0,7,5,0,0,0,0,0,0,0,0,5,EU,
US5QRW,"7,569",89,29,,,,UR,,,,0,0,0,0,0,0,0,0,89,29,0,0,5,EU,
US5QUB,"4,998",51,34,B,,,UR,SAL,,,0,0,0,0,5,5,20,11,26,18,0,0,5,EU,
US6IKF,"2,460",46,20,,15,,UR,S,,,0,0,0,0,0,0,0,0,46,20,0,0,6,EU,
US7WW,324,13,9,,15,,UR,S,,,0,0,0,0,0,0,0,0,13,9,0,0,7,EU,
US8MS,75,7,5,C,,,UR,SAH,,,0,0,0,0,0,0,0,0,7,5,0,0,8,EU,
UT0LK,"4,050",55,25,,20,,UR,S,,,0,0,0,0,0,0,55,25,0,0,0,0,0,EU,
UT0NB,"2,640",45,22,,15,,UR,S,,,0,0,0,0,0,0,0,0,45,22,0,0,0,EU,
UT1DX,"6,438",74,29,,10,,UR,S,,,0,0,0,0,0,0,0,0,0,0,74,29,1,EU,
UT2II,"164,256",482,116,C,,,UR,S,,,0,0,28,12,275,42,88,32,91,30,0,0,2,EU,
UT2IV,126,7,6,,,,UR,,,,0,0,0,0,6,5,1,1,0,0,0,0,2,EU,
UT3EV,"19,434",165,41,,20,,UR,S,,,0,0,0,0,0,0,165,41,0,0,0,0,3,EU,
UT3UV,"1,242",26,18,C,,,UR,SAH,,,0,0,0,0,0,0,14,9,12,9,0,0,3,EU,
UT3XA,468,14,12,B,,,UR,SAL,,,0,0,0,0,12,10,2,2,0,0,0,0,3,EU,
UT5ECZ,"16,878",98,58,C,,,UR,SAH,,,3,3,20,10,24,17,41,20,10,8,0,0,5,EU,
UT5EO,"210,384",514,144,B,,,UR,SAL,,,7,6,9,7,43,26,258,53,188,43,9,9,5,EU,
UT5EOX,"19,800",121,55,A,,,UR,S,,,0,0,0,0,7,5,37,20,77,30,0,0,5,EU,
UT5M,"135,270",847,54,,15,,UR,S,,,0,0,0,0,0,0,0,0,847,54,0,0,5,EU,
UT7E,"157,140",494,108,C,,,UR,MSH,,,0,0,250,34,15,12,57,27,172,35,0,0,7,EU,
UT7HA,"108,915",693,53,,15,,UR,S,,,0,0,0,0,0,0,0,0,693,53,0,0,7,EU,
UT7QF,"41,814",312,46,,40,,UR,S,,,0,0,0,0,312,46,0,0,0,0,0,0,7,EU,
"UT7U (UT7UV, op)","79,632",561,48,C,,,UR,SAH,,,0,0,0,0,0,0,0,0,561,48,0,0,7,EU,
UT8IK,"7,236",71,36,C,,,UR,S,,,0,0,0,0,8,5,24,11,39,20,0,0,8,EU,
UT8IM,"20,880",123,58,B,,,UR,S,,,1,1,15,7,20,12,34,16,52,21,1,1,8,EU,
UT8UZ,210,10,7,,15,,UR,S,,,0,0,0,0,0,0,0,0,10,7,0,0,8,EU,
UV3QF,"5,985",58,35,C,,,UR,S,,,0,0,0,0,8,6,21,13,29,16,0,0,3,EU,
UV5EEO,"1,914",29,22,B,,,UR,S,,,0,0,0,0,16,11,1,1,12,10,0,0,5,EU,
UV5U,"524,280","1,037",170,C,,,UR,S,,,26,10,89,19,91,35,301,50,518,48,12,8,5,EU,
UV7MA,"6,120",68,34,B,,,UR,S,,,0,0,0,0,10,7,3,3,55,24,0,0,7,EU,
UW3HM,297,12,9,B,,,UR,SAL,,,0,0,0,0,0,0,11,8,1,1,0,0,3,EU,
UW6M,"21,417",122,59,B,,,UR,MSL,,"(UR3MP, UR2MR, UY7MF, US2MT, ops)",0,0,6,4,19,13,47,22,49,19,1,1,6,EU,
UW9I,"69,936",251,94,C,,,UR,MSH,,"(US6IF, US8ICM, UR9IDX, ops)",0,0,0,0,143,42,88,37,20,15,0,0,9,EU,
UX2QA,"14,406",100,49,B,,,UR,SAL,,,0,0,0,0,0,0,40,25,60,24,0,0,2,EU,
UX3HA,"8,892",85,38,C,,,UR,S,,,0,0,0,0,21,13,2,2,62,23,0,0,3,EU,
UX3IT,18,3,2,,15,,UR,S,,,0,0,0,0,0,0,0,0,3,2,0,0,3,EU,
UX7IN,"4,860",57,30,,15,,UR,S,,,0,0,0,0,0,0,0,0,57,30,0,0,7,EU,
UX7QG,216,10,8,,15,,UR,S,,,0,0,0,0,0,0,0,0,10,8,0,0,7,EU,
"UX7U (UX7UA, op)","10,965",87,43,B,,,UR,SAL,,,0,0,0,0,0,0,31,20,56,23,0,0,7,EU,
UY0ZG,105,7,5,,160,,UR,S,,,7,5,0,0,0,0,0,0,0,0,0,0,0,EU,
UY2IF,90,7,6,,15,,UR,S,,,0,0,0,0,0,0,0,0,7,6,0,0,2,EU,
"UY6U (UX7UU, op)","14,700",104,50,B,,,UR,SAL,,,0,0,0,0,0,0,43,23,61,27,0,0,6,EU,
"UZ4I (UX6IZ, op)","100,050",675,50,C,,,UR,SAH,,,0,0,0,0,0,0,0,0,675,50,0,0,4,EU,
"V26M (N3AD, op)","6,049,908","6,245",326,C,,,V2,SAH,FRC,,137,34,497,53,692,57,1587,61,1539,61,1793,60,2,NA,
V31AX,"24,549",171,49,B,,,V3,S,PETE,,0,0,0,0,1,1,81,26,89,22,0,0,3,NA,
V31MA,"5,916",68,29,B,,,V3,SAL,,,0,0,68,29,0,0,0,0,0,0,0,0,3,NA,
V55DX,"684,483","1,517",151,B,,,V5,SAL,,,0,0,0,0,0,0,203,42,629,54,685,55,5,AF,
VA1MC,"49,995",169,101,B,,MAR,VE,S,MARCC,,0,0,1,1,11,10,37,24,57,33,63,33,1,NA,
VA2AGW,"25,179",110,77,C,,QC,VE,SAH,YCCC,,0,0,0,0,0,0,56,35,34,24,20,18,2,NA,
VA2EI,"12,141",73,57,B,,QC,VE,SAL,NORDXC,,0,0,0,0,0,0,0,0,73,57,0,0,2,NA,
VA2EN,"502,632",543,312,C,,QC,VE,SAH,CGQ,,0,0,50,38,81,54,143,81,158,79,111,60,2,NA,
VA2MM,"636,480",638,340,C,,QC,VE,SAH,,,2,2,52,46,97,63,152,88,206,90,129,51,2,NA,
VA2MP,"102,438",278,126,B,,QC,VE,S,,,0,0,10,9,46,24,171,58,33,22,18,13,2,NA,
VA2QR,"274,050",438,210,C,,QC,VE,SAH,,,0,0,24,19,64,33,132,54,114,62,104,42,2,NA,
VA3DF,"2,280,066","1,818",422,B,,ONS,VE,SAL,CCO,,11,10,74,51,177,75,508,99,850,108,198,79,3,NA,
VA3DX,"1,271,295","1,172",365,C,,ONS,VE,SAH,CCO,,5,4,58,41,126,66,181,79,636,100,166,75,3,NA,
VA3EC,"346,173",676,173,C,,GTA,VE,SAH,CCO,,0,0,0,0,3,3,201,70,410,76,62,24,3,NA,
VA3FN,432,12,12,B,,ONS,VE,S,,,0,0,0,0,0,0,1,1,5,5,6,6,3,NA,
VA3FP,"23,814",147,54,C,15,ONE,,S,,,,,,0,,,,0,,,,0,,,
VA3GD,"111,756",270,139,B,,ONE,VE,S,,,0,0,0,0,11,9,69,38,108,52,82,40,3,NA,
VA3GKO,"183,600",378,170,B,,ONS,VE,S,CCO,,2,2,30,20,49,26,182,56,77,44,38,22,3,NA,
VA3IK,12,2,2,,,ONE,VE,,,,0,0,0,0,0,0,0,0,2,2,0,0,3,NA,
VA3KA,"14,283",69,69,C,,ONE,VE,SAH,CCO,,0,0,0,0,69,69,0,0,0,0,0,0,3,NA,
VA3MQS,"10,800",63,60,B,,GTA,VE,SAL,,,0,0,0,0,0,0,35,34,3,3,25,23,3,NA,
VA3NW,"47,187",150,107,B,,ONE,VE,S,PETE,,0,0,0,0,19,16,49,35,55,37,27,19,3,NA,
VA3PC,"103,488",198,176,B,,ONS,VE,SAL,CCO,,0,0,0,0,0,0,54,50,75,70,69,56,3,NA,
VA3PDG,108,6,6,B,,ONS,VE,S,,,0,0,1,1,1,1,1,1,3,3,0,0,3,NA,
VA3QWW,"12,789",91,49,,40,ONE,VE,S,,,0,0,0,0,91,49,0,0,0,0,0,0,3,NA,
VA3SWG,"904,752","1,264",244,B,,GTA,VE,S,CCO,,0,0,7,6,87,43,392,68,661,81,117,46,3,NA,
VA3TIC,"16,416",112,57,C,,ONE,VE,S,,,0,0,1,1,11,10,69,25,24,14,7,7,3,NA,
VA3TPV,"16,482",84,67,B,,GTA,VE,S,,,0,0,0,0,0,0,12,12,45,36,27,19,3,NA,
VA6CV,"341,460",547,210,C,,AB,VE,SAH,,,0,0,7,6,25,19,255,76,184,75,76,34,6,NA,
VA6MA,"49,113",155,107,C,,AB,VE,SAH,,,0,0,5,5,10,8,72,51,45,31,23,12,6,NA,
VA6YMM,"4,386",45,34,,,AB,VE,,,,0,0,2,2,5,5,0,0,24,19,14,8,6,NA,
VA7BEC,"360,468",597,204,B,,BC,VE,SAL,ORCADXCC,,0,0,15,10,42,30,277,75,175,50,88,39,7,NA,
VA7FC,"152,775",295,175,C,,BC,VE,SAH,ORCADXCC,,0,0,8,6,38,29,107,60,73,47,69,33,7,NA,
VA7JC,270,10,10,B,,BC,VE,SAL,,,0,0,0,0,1,1,4,4,3,3,2,2,7,NA,
VA7RY,6,2,1,,,BC,VE,,ORCADXCC,,0,0,0,0,0,0,2,1,0,0,0,0,7,NA,
VA7ST,"594,000",886,225,C,,BC,VE,S,ORCADXCC,,0,0,14,11,53,36,493,78,258,73,68,27,7,NA,
VA7XB,"29,394",148,69,C,,BC,VE,MSH,,(+ VE7KTK),0,0,0,0,0,0,123,49,25,20,0,0,7,NA,
VE1AOE,"46,620",150,105,B,,MAR,VE,S,,,0,0,0,0,0,0,62,41,40,33,48,31,1,NA,
VE1JBC,"159,192",400,134,C,,MAR,VE,S,,,0,0,0,0,0,0,102,37,198,61,100,36,1,NA,
VE1JS,"60,939",194,111,B,,MAR,VE,S,MARCC,,0,0,0,0,28,19,63,36,54,29,49,27,1,NA,
VE1SQ,"209,745",398,177,B,,MAR,VE,S,,,0,0,6,6,47,32,155,56,123,51,67,32,1,NA,
VE2AXO,"4,092",44,31,B,,QC,VE,S,CGQ,,0,0,0,0,12,9,22,13,10,9,0,0,2,NA,
VE2BWL,"1,870,749","1,758",359,B,,QC,VE,MSL,YCCC,"(+ VA2AGW, VA2CZ, VE2CAQ)",7,6,73,42,211,72,513,89,809,95,145,55,2,NA,
VE2CEV,"22,230",98,78,B,,QC,VE,MSL,,"(VE2MRS, + ops)",0,0,0,0,0,0,34,29,56,42,8,7,2,NA,
VE2EB,"8,967",62,49,B,,QC,VE,SAL,NORDXC,,0,0,0,0,0,0,32,27,29,21,1,1,2,NA,
VE2EBK,"520,380",894,196,C,,QC,VE,SAH,CGQ,,0,0,0,0,12,10,351,71,448,73,83,42,2,NA,
VE2GSO,"643,977","1,190",183,C,,QC,VE,S,,,1,1,0,0,111,33,661,71,389,60,28,18,2,NA,
VE2GT,"72,468",199,122,B,,QC,VE,SAL,CGQ,,0,0,0,0,0,0,44,31,87,55,68,36,2,NA,
