Call,SEC,SM,Power,Score,QSO,Mults,MO Calls,Club,80M Q,40M Q,20M Q,15M Q,10M Q
PA7AM,PA1,S,B,"1,680",66,28,,,0,20,37,9,0
PB0ACU,PA1,S,A,"8,550",152,57,,,21,28,26,76,1
PB7Z,PA1,S,B,"49,404",545,92,,,45,160,213,115,12
PC4H,PA1,U,B,"3,136",100,32,,,49,41,10,0,0
PC5D,PA1,S,A,782,34,23,,,0,7,17,10,0
PD0EJD,PA1,S,A,"1,150",53,25,,,0,10,43,0,0
PD0HMA,PA1,U,A,"4,095",106,39,,,0,0,95,0,11
PD0ME,PA1,S,A,"4,180",112,38,,,0,0,109,0,3
PD0MHZ,PA1,S,A,"12,932",246,53,,,0,77,142,0,27
PD2GSP,PA1,U,A,"7,755",174,47,,,0,69,105,0,0
PD2LH,PA1,M,A,"13,224",258,57,(+PD2VL),,0,104,154,0,0
PD2PKM,PA1,U,A,"20,007",357,57,,,0,161,183,0,13
PD4KH,PA1,S,A,294,24,14,,,0,0,24,0,0
PD7RB,PA1,U,A,"5,040",106,48,,,0,10,81,0,15
PE1CPJ,PA1,S,A,"3,774",105,37,,,3,18,50,34,0
PE1FTV,PA1,S,A,"12,650",254,50,,,55,63,59,64,13
PE2K,PA1,S,A,"3,010",94,35,,,0,9,64,18,3
PE5YES,PA1,S,A,"4,191",128,33,,,8,69,51,0,0
"PI4DX (PD1DX, op)",PA1,S,B,"34,932",437,82,,,0,67,139,153,78
PP5BK,PY,S,A,672,33,21,,,0,0,0,0,33
PU2TRX,PY,S,A,"5,264",145,56,,,1,3,0,120,21
PY2IQ,PY,U,A,975,42,25,,,0,0,0,24,18
PY2KP,PY,S,A,"3,999",97,43,,,0,3,22,23,49
PY2SHF,PY,U,B,"46,906",511,94,,,1,26,98,225,161
PY2TI,PY,S,A,"2,772",77,36,,,0,0,0,4,73
PY2VZ,PY,U,A,323,23,17,,,0,0,0,23,0
PZ5RA,PZ,S,B,"122,208","1,076",114,,,0,101,205,604,166
R0CAF,UA9,S,A,"1,843",100,19,,,0,47,35,18,0
R2CA,UA,U,B,"26,465",402,67,,,0,212,117,73,0
R2YES,UA,S,A,"2,556",73,36,,,2,12,28,31,0
R3LC,UA,S,A,"1,891",62,31,,,0,0,62,0,0
R4WT,UA,U,A,"4,389",135,33,,,2,5,89,39,0
R6LAQ,UA,S,A,"2,652",81,34,,,0,0,39,36,6
R7FG,UA,S,A,"2,175",77,29,,,0,51,16,10,0
R7HL,UA,S,A,"1,350",46,30,,,0,40,2,4,0
R7KO,UA,S,A,315,21,15,,,2,5,14,0,0
R7NZ,UA,S,A,"3,783",97,39,,,0,62,8,27,0
R7RIB,UA,S,B,"12,648",250,51,,,28,156,25,41,0
R8XF,UA,S,A,"7,359",228,33,,,0,1,112,107,8
R9SN,UA9,S,B,"3,708",106,36,,,0,0,70,36,0
RA0ANO,UA9,U,A,126,14,9,,,0,11,0,3,0
RA0CEN,UA9,S,A,480,49,10,,,0,15,25,9,0
RA0LMV,UA9,S,A,"3,422",118,29,,,0,71,25,18,4
RA2FF,UA2,U,A,"4,070",112,37,,,0,0,112,0,0
RA3NC,UA,S,B,688,43,16,,,18,25,0,0,0
RA3TT,UA,U,B,"3,402",81,42,,,0,13,68,0,0
RA4HL,UA,S,B,"15,675",293,55,,,9,68,72,144,0
RA5ZB,UA,S,B,"7,920",202,40,,,13,71,43,75,0
RA6GW,UA,S,B,"19,910",376,55,,,7,142,119,105,3
RA9X,UA,S,A,459,27,17,,,0,0,22,5,0
RD0CD,UA9,S,A,"1,892",88,22,,,0,19,58,11,0
RG7K,UA,U,A,"1,595",57,29,,,3,25,20,9,0
RJ7M,UA,S,A,"4,380",146,30,,,3,86,16,40,1
RK0UT,UA9,U,B,576,36,16,,,0,36,0,0,0
RK2A,UA,S,A,"5,112",145,36,,,0,33,112,0,0
RK3DSW,UA,S,A,"1,050",50,21,,,11,0,0,39,0
RN2FQ,UA2,S,A,"5,280",136,40,,,17,51,32,36,0
RQ7R,UA,S,A,"12,825",228,57,,,11,28,102,87,0
"RT3P (UA3PAB, op)",UA,S,B,"77,608",876,89,,,103,306,317,147,3
RT4W,UA,S,A,"3,348",109,31,,,4,47,6,52,0
RU0LL,UA9,U,B,455,36,13,,,0,1,23,12,0
RU3XB,UA,S,A,"10,080",256,42,,,36,88,91,41,0
RU4PH,UA,U,A,"4,130",119,35,,,7,52,32,28,0
RU6YJ,UA,U,B,576,33,18,,,0,33,0,0,0
RV1CC,UA,S,B,"1,674",54,31,,,0,38,6,10,0
RV3DBK,UA,S,A,432,28,16,,,0,10,0,18,0
RV3TG,UA,S,B,"2,412",68,36,,,0,17,27,24,0
RW0LCN,UA9,S,A,455,35,13,,,0,0,19,13,3
RW3LB,UA,S,A,"4,332",121,38,,,11,29,42,36,3
RW3SY,UA,S,B,"4,680",132,36,,,17,51,51,13,0
RW6CR,UA,S,A,"44,604",540,84,,,0,308,174,58,0
RW9MZ,UA9,S,A,"3,468",103,34,,,0,5,44,54,0
RX3AFE,UA,S,A,"1,848",69,28,,,0,0,23,44,2
S58M,S5,U,A,"32,844",493,68,,,114,245,110,24,0
S58Q,S5,U,A,"5,724",112,53,,,9,75,0,28,0
SA6CBY,SM,S,A,"3,968",124,32,,,0,0,81,40,3
"SB0A (SM0LPO, op)",SM,U,A,"5,934",134,46,,,0,16,112,6,0
SE4E,SM,S,A,"9,506",197,49,,,35,62,74,26,0
"SE6N (SA6AXR, op)",SM,U,A,"7,254",190,39,,,36,82,47,25,0
"SE6Y (SM6DED, op)",SM,S,B,"8,208",153,54,,,20,5,69,59,0
"SG5G (SM5ILE, op)",SM,S,B,280,20,14,,,13,7,0,0,0
"SG5Z (SM5GMZ, op)",SM,S,B,"89,252",863,106,,,78,262,337,183,3
"SI6I (SA6CMO, op)",SM,S,A,"9,165",199,47,,,29,49,51,69,1
SK3W,SM,M,B,"5,676",133,43,"(SM3SGP, SA0CAM, ops)",,0,23,0,110,0
SM3OMO,SM,S,A,80,10,8,,,0,0,10,0,0
SM5EPO,SM,U,B,"39,564",475,84,,,42,94,212,112,15
SM6BZV,SM,S,A,"8,721",175,51,,,14,9,115,37,0
SM6GBM,SM,S,A,"2,212",79,28,,,1,22,41,15,0
SM6UQL,SM,S,B,"44,793",564,81,,,111,102,324,27,0
SM7BHM,SM,U,A,"29,029",384,77,,,60,95,151,77,1
SM7CIL,SM,S,A,"16,900",261,65,,,0,129,77,54,1
"SO2B (SP2BAS, op)",SP,S,A,"7,350",220,35,,,56,91,73,0,0
SP1C,SP,U,A,"44,560",564,80,,,130,218,134,73,9
SP1DSZ,SP,S,A,"26,623",354,79,,,14,196,29,115,0
SP1MVW,SP,U,B,"1,449",68,23,,,0,36,19,13,0
SP2DKI,SP,U,A,"8,568",173,51,,,16,59,65,31,2
SP2FOV,SP,U,A,"2,201",72,31,,,0,36,10,26,0
SP2MKT,SP,U,A,"1,430",65,22,,,0,35,18,12,0
SP3A,SP,U,B,"17,325",279,63,,,57,105,58,52,7
SP3DOF,SP,S,A,"8,085",167,49,,,27,36,81,23,0
SP3LGF,SP,S,A,"7,488",150,52,,,0,0,119,31,0
SP3NYC,SP,S,A,"13,300",192,70,,,0,46,52,94,0
SP3PJY,SP,M,A,"26,112",395,68,"(SQ3BME, SP3IIZ, 3Z3AHK, ops)",,84,170,66,74,1
SP4BPH,SP,S,A,"3,556",130,28,,,0,130,0,0,0
SP4CGJ,SP,U,B,221,18,13,,,0,0,18,0,0
SP4CQU,SP,U,A,"4,815",110,45,,,11,56,33,10,0
SP4LVK,SP,S,A,"9,000",200,45,,,37,51,66,44,2
SP5NHK,SP,S,A,"2,378",88,29,,,22,40,16,7,3
SP5SR,SP,M,B,"7,800",158,50,,,12,22,65,55,4
SP5XOV,SP,S,A,"17,613",311,57,,,38,148,66,59,0
SP6AXW,SP,U,A,"22,356",326,69,,,29,97,113,87,0
SP6BEN,SP,S,A,"7,008",148,48,,,23,63,26,35,1
SP6EIY,SP,S,A,"3,277",115,29,,,41,49,25,0,0
SP6JZP,SP,S,A,"13,860",223,63,,,0,92,68,58,5
SP7GIQ,SP,U,B,"190,350","1,464",135,,,226,341,458,425,14
SP9BNM,SP,S,A,"20,700",312,69,,,104,94,46,60,8
SP9EMI,SP,S,A,"8,200",167,50,,,19,54,62,30,2
SP9H,SP,S,A,"50,819",581,89,,,138,176,162,97,8
SP9IHP,SP,S,A,187,18,11,,,0,6,12,0,0
SP9KR,SP,U,A,"34,030",419,83,,,11,191,149,68,0
SP9UOP,SP,S,A,"19,782",322,63,,,51,105,92,69,5
SQ1EIX,SP,S,A,"2,730",71,39,,,0,0,0,71,0
SQ3JPC,SP,S,A,"2,268",93,27,,,79,1,13,0,0
SQ3MQF,SP,U,B,117,19,9,,,0,8,11,0,0
SQ3RX,SP,U,A,"11,150",226,50,,,45,54,86,38,3
SQ5CQ,SP,S,A,264,22,12,,,0,22,0,0,0
SQ5TDZ,SP,S,A,"3,752",136,28,,,0,0,116,17,3
SQ9FMU,SP,U,A,"15,504",233,68,,,52,91,42,43,5
SQ9PPT,SP,S,A,204,17,12,,,0,17,0,0,0
SV1JG,SV,U,A,"14,740",270,55,,,15,90,107,58,0
SV2BFN,SV,U,B,"78,144",826,96,,,3,368,290,156,9
SV2BXA,SV,U,B,"50,102",542,94,,,43,77,283,138,1
SV2CLJ,SV,U,A,"1,104",49,23,,,0,0,49,0,0
SV2DSJ,SV,S,A,"22,940",384,62,,,0,384,0,0,0
SV3EXU,SV,U,B,"10,935",250,45,,,9,79,114,48,0
SV3QUP,SV,U,A,"6,279",165,39,,,0,95,63,6,1
SV5DKL,SV5,U,A,"4,760",121,40,,,10,67,42,2,0
TA1BM,TA1,S,A,"4,085",95,43,,,0,40,24,28,3
TA1L,TA1,U,A,"5,665",106,55,,,20,33,32,20,1
TA3LSD,TA,S,A,30,6,6,,,0,0,6,0,0
"TC7G (TA7AZC, op)",TA,S,A,988,52,19,,,0,0,52,0,0
TF3AO,TF,U,B,"23,800",352,68,,,0,0,168,183,1
TG9ANF,TG,S,A,"23,790",374,65,,,0,0,374,0,0
TG9IIN,TG,S,A,"9,060",154,60,,,0,0,36,118,0
TI2OY,TI,S,A,"16,820",308,58,,,0,9,149,86,64
TK5MH,TK,U,B,"139,376","1,127",124,,,25,358,376,358,10
UA0AKY,UA9,S,A,"1,064",58,19,,,0,0,58,0,0
UA0LMO,UA9,U,B,"5,016",136,38,,,0,35,60,37,4
UA0SBQ,UA9,S,A,20,6,4,,,0,3,0,3,0
UA0SR,UA9,S,B,"31,614",494,66,,,0,149,260,85,0
UA3IHJ,UA,S,A,"2,656",84,32,,,0,22,29,33,0
UA3XO,UA,S,A,"8,938",227,41,,,5,26,123,69,4
UA4HDB,UA,S,A,741,42,19,,,0,0,0,42,0
UA6JQ,UA,S,A,"2,883",94,31,,,10,52,24,8,0
UA6XES,UA,S,A,525,26,21,,,6,14,6,0,0
UA9XL,UA,U,B,160,16,10,,,0,16,0,0,0
UA9YE,UA9,S,A,651,31,21,,,0,0,6,25,0
UC4I,UA,U,A,"1,479",55,29,,,0,2,48,5,0
UC6A,UA,S,A,"50,086",637,79,,,66,186,195,178,12
UF8T,UA9,U,A,"3,162",95,34,,,0,0,66,29,0
UK7AL,UK,S,B,"5,772",162,37,,,2,45,36,79,0
UN4PG,UN,U,A,345,23,15,,,0,0,6,17,0
UN5GAV,UN,S,A,24,6,4,,,0,6,0,0,0
UN6TA,UN,S,A,"12,080",305,40,,,1,21,80,203,0
UN8PA,UN,S,A,"5,120",162,32,,,1,39,49,65,8
"UR2Y (US0YW, op)",UR,S,A,"71,208",796,92,,,64,257,368,107,0
UR4CU,UR,U,A,"9,280",236,40,,,46,131,49,10,0
UR4EI,UR,S,B,"10,350",208,50,,,0,101,65,42,0
UR5FBM,UR,S,B,"29,889",374,81,,,30,141,90,105,8
UR5FCM,UR,U,A,"3,240",124,27,,,0,72,46,6,0
UR5IHD,UR,S,B,"12,348",299,42,,,22,145,60,71,1
UR5KED,UR,S,A,"2,576",115,23,,,25,70,20,0,0
UR5LY,UR,S,A,"8,232",197,42,,,9,111,20,56,1
UR5SAU,UR,S,A,"22,143",382,61,,,66,197,66,53,0
UR5ZDZ,UR,S,A,"8,440",213,40,,,9,66,89,46,3
UR7EC,UR,S,A,"13,570",233,59,,,22,101,47,59,4
UR7GO,UR,S,B,"138,666","1,154",121,,,137,362,378,271,6
UR8EQ,UR,S,A,"3,724",100,38,,,4,56,21,19,0
UR8QR,UR,S,A,"5,040",144,35,,,0,0,144,0,0
US0HZ,UR,S,A,"1,750",70,25,,,2,43,16,8,1
US1IV,UR,S,B,"1,742",69,26,,,6,63,0,0,0
US5EEK,UR,S,A,110,11,10,,,0,0,5,6,0
US6CQ,UR,S,A,"15,912",311,52,,,23,151,95,41,1
UT0NN,UR,S,A,"9,568",218,46,,,44,125,45,4,0
UT2IV,UR,U,A,"5,248",129,41,,,13,15,77,24,0
UT3QD,UR,U,A,"3,570",106,34,,,0,38,36,32,0
UT5CW,UR,U,A,"18,559",282,67,,,23,64,121,69,5
UT5ECZ,UR,U,B,"16,236",246,66,,,48,93,66,35,4
UT5EPP,UR,S,A,"51,832",699,76,,,42,268,264,121,4
UT7MR,UR,S,A,792,37,22,,,1,22,14,0,0
UT8EL,UR,U,A,"27,531",445,63,,,51,138,132,118,6
UT8IM,UR,S,A,"22,692",377,62,,,51,127,111,88,0
UW7CN,UR,S,A,300,23,15,,,0,9,9,5,0
UX1UX,UR,S,A,"29,185",455,65,,,87,149,167,52,0
UX6IB,UR,S,A,"17,168",298,58,,,0,170,60,65,3
UX7QV,UR,S,A,"19,223",413,47,,,53,136,114,109,1
UX7UW,UR,U,A,"1,081",49,23,,,0,49,0,0,0
UY5TE,UR,S,A,"9,503",228,43,,,22,77,85,44,0
UY5ZZ,UR,S,B,"3,744",97,39,,,10,15,60,12,0
UY7MM,UR,S,A,"8,814",231,39,,,22,43,98,65,3
"UZ2I (UT2II, op)",UR,S,B,"22,380",385,60,,,36,203,77,69,0
"VA2ES (VE2AXO, op)",QC,S,A,"26,910",353,78,,CGQ,28,66,145,114,0
VA2QR,QC,U,A,"18,760",284,67,,,22,70,65,110,17
VA2UP,QC,S,A,"199,953","1,717",117,,CGQ,200,452,522,537,6
VA3DF,ONS,U,A,"100,570",894,113,,CCO,163,273,169,248,41
VA3DX,ONS,U,B,"10,224",147,71,,CCO,46,47,35,14,5
VA3EC,GTA,S,A,228,20,12,,CCO,0,20,0,0,0
VA3FN,ONS,S,A,"2,849",79,37,,,0,12,31,36,0
VA3IK,ONE,S,A,"12,996",229,57,,,20,47,78,75,9
VA3MWL,ONE,S,A,819,41,21,,,0,41,0,0,0
VA3PC,ONS,U,A,"31,290",299,105,,CCO,3,101,85,61,49
VA3PCJ,ONE,S,A,"3,196",96,34,,,10,31,48,7,0
VA3SB,GTA,S,A,"28,860",396,74,,CCO,52,127,159,58,0
VA3WR,ONS,S,A,99,12,9,,CCO,0,0,12,0,0
VA6AK,AB,S,A,"30,170",442,70,,ORCADXCC,12,40,156,173,61
VA7AM,BC,S,A,"9,936",213,48,,ORCADXCC,0,15,16,91,91
VA7KO,BC,U,B,"104,100","1,055",100,,ORCADXCC,55,106,378,352,164
VA7MM,BC,S,A,"3,649",94,41,,,0,0,11,39,44
VA7RY,BC,U,A,"37,812",551,69,,ORCADXCC,81,48,229,191,2
VA7ST,BC,S,A,"52,540",715,74,,ORCADXCC,102,35,315,208,55
VE1OP,MAR,U,B,"27,664",304,91,,MARCC,0,0,25,278,1
VE2EBK,QC,U,A,"102,816",927,112,,CGQ,124,156,302,295,50
VE2ER,QC,S,A,"2,958",87,34,,,0,26,42,19,0
VE2EZD,QC,U,B,154,15,11,,CGQ,0,15,0,0,0
VE2FK,QC,U,B,"39,816",510,79,,CGQ,20,135,205,131,19
VE2FU,QC,S,B,"97,364",982,101,,CGQ,77,130,407,354,14
VE2LX,QC,S,A,"3,570",104,35,,,0,0,40,62,2
VE2PDT,QC,S,A,"4,290",113,39,,NORDXC,3,30,63,4,13
VE2QQ,QC,S,A,"4,704",122,42,,NORDXC,0,0,0,113,9
VE2QV,QC,S,A,"5,520",120,46,,CGQ,15,24,62,19,0
"VE2SSS (VA2SG, op)",QC,S,A,"7,222",160,46,,NORDXC,0,0,131,29,0
VE2ZT,QC,S,A,"16,352",303,56,,NORDXC,12,99,109,49,34
VE3AJ,GTA,U,A,"21,840",343,65,,CCO,0,167,65,70,41
VE3BW,ONS,U,A,"22,360",263,86,,CCO,29,55,55,65,59
VE3CX,ONN,U,B,"203,522","1,698",121,,,327,274,619,314,164
VE3DZ,ONS,S,A,"8,742",145,62,,CCO,0,19,36,67,23
VE3FH,ONS,S,A,"67,008",700,96,,CCO,116,226,145,162,51
VE3FJ,GTA,S,A,"3,783",98,39,,CCO,0,0,5,93,0
VE3HG,GTA,S,A,"19,966",299,67,,CCO,60,41,67,101,30
VE3IAE,ONE,S,A,"36,426",471,78,,CCO,32,80,214,102,43
VE3JAQ,ONS,U,A,"8,316",162,54,,CCO,4,37,59,55,7
VE3JI,GTA,S,A,"24,816",383,66,,CCO,60,87,102,90,44
VE3KAO,GTA,S,A,"13,509",239,57,,CCO,28,150,38,22,1
VE3KI,ONE,U,B,"141,954","1,207",118,,CCO,186,254,356,305,106
VE3LVW,ONS,S,A,"32,412",448,73,,CCO,36,97,120,132,63
VE3MCF,ONE,S,A,"7,440",155,48,,,0,21,134,0,0
VE3PQ,ONS,S,A,"1,484",54,28,,,0,8,46,0,0
VE3XAT,ONE,U,A,"20,625",282,75,,CCO,20,77,77,60,48
VE4DPR,MB,S,A,"3,534",97,38,,,0,9,79,2,7
"VE4VT (VE4EAR, op)",MB,S,A,"82,488",993,84,,RMAN,113,267,285,324,4
VE5SF,SK,S,A,"18,032",326,56,,SASKCC,0,21,164,136,5
VE5TLW,SK,S,A,"16,434",257,66,,,0,15,126,102,14
VE6AMI,AB,S,A,"29,145",441,67,,,15,20,153,137,116
VE6CWG,AB,S,A,"2,175",78,29,,CALARA,0,0,41,34,3
VE6LNZ,AB,S,A,"1,680",144,12,,,4,5,30,98,7
VE6QO,AB,S,A,"32,981",562,59,,,0,68,255,221,18
VE6SPS,AB,S,A,"4,488",140,34,,,22,8,56,46,8
VE7BGP,BC,S,A,"1,600",51,32,,NANAIMO,0,2,15,24,10
VE7CC,BC,U,B,"189,189","1,634",117,,BCDXC,173,211,651,532,67
VE7FCO,BC,S,A,"6,000",130,48,,NANAIMO,0,1,115,12,2
VE7HBS,BC,U,A,"2,788",82,34,,,0,0,50,32,0
VE7KW,BC,S,A,"39,054",577,69,,ORCADXCC,71,71,187,183,65
VE7NY,BC,S,A,"7,854",160,51,,,86,5,35,33,1
VE7SZ,BC,S,B,"64,898",880,74,,ORCADXCC,2,36,352,298,192
VE7XMC,BC,S,A,"2,485",76,35,,,0,0,75,1,0
VE9AA,MAR,S,A,"1,550",50,31,,MARCC,10,10,10,10,10
VK6GOM,VK,S,B,986,59,17,,,0,0,2,57,0
VK7BO,VK,S,B,"3,286",107,31,,,0,12,10,85,0
VR2XMT,VR,U,B,"16,974",372,46,,,0,89,62,221,0
VU2AE,VU,S,A,180,18,10,,,0,0,3,15,0
VU2DED,VU,S,A,"1,740",60,29,,,0,4,12,44,0
VU2IBI,VU,U,B,240,21,15,,,0,0,0,21,0
VY2LI,MAR,S,B,"16,287",268,61,,,62,118,9,79,0
VY2MP,MAR,S,A,"5,856",123,48,,MARCC,21,30,47,19,6
W0AG,AZ,S,A,"4,410",107,42,,,0,7,64,32,4
W0BM,MN,U,A,"53,133",598,89,,MWA,61,190,201,129,17
W0BR,EPA,S,A,"5,828",126,47,,FRC,3,22,33,52,16
W0CO,CO,S,A,"20,886",357,59,,GMC,119,66,145,27,0
W0DC,MN,S,A,"29,475",394,75,,MWA,39,50,114,152,39
W0DD,MN,S,B,"4,508",100,46,,MWA,0,2,29,48,21
W0ELT,WI,U,B,"92,664",861,108,,MWA,105,181,268,224,83
W0ERP,MN,U,B,"30,733",431,73,,MWA,0,93,324,14,0
W0FRC,CO,M,A,"45,276",702,66,"(K0GIE, KC0LNO, K0SU, ops)",,110,66,301,225,0
W0GJ,IA,S,A,"19,370",304,65,,MWA,91,67,8,83,55
W0KIT,CO,S,B,"3,780",110,35,,,0,30,56,24,0
W0KK,NE,S,A,"2,079",79,27,,,0,24,55,0,0
W0LM,MN,U,A,920,40,23,,MWA,0,0,12,25,3
W0LSD,CO,U,B,"271,586","2,068",133,,GMC,342,488,685,413,140
W0MRM,MO,S,A,"2,890",88,34,,,0,0,51,37,0
W0OS,ND,S,B,"33,136",451,76,,,107,137,100,96,11
W0OVM,CO,S,B,"20,790",334,63,,,16,80,133,75,30
W0PC/7,NV,M,A,"27,268",405,68,"(+N6EVG, AC0NF, W7FIA, KF7STT)",,24,151,140,90,0
W0PI,MN,S,A,"25,010",410,61,,MWA,31,90,125,145,19
"W0PNA (OA4ABC, op)",MN,S,A,"2,886",76,39,,MWA,0,0,53,15,8
W0RAA,CO,U,A,"13,872",278,51,,GMC,0,0,64,155,59
W0RK,MN,S,A,"2,465",85,29,,MWA,0,4,23,58,0
W0RU,MN,S,B,"6,578",146,46,,MWA,5,3,57,62,19
W0RX,MN,S,A,"11,948",208,58,,MWA,8,28,70,75,27
W0SD,SD,M,B,"229,440","1,944",120,"(+W7XU, N0LAN, W0OE)",,292,401,860,385,6
W0SHL,MN,S,A,99,12,9,,MWA,0,3,1,8,0
W0TMW,MO,S,A,"10,800",209,54,,,24,53,84,48,0
W0TY,MO,S,B,"14,210",248,58,,,0,53,83,72,40
W0VB,MN,S,B,4,2,2,,MWA,0,0,1,1,0
W0ZF,MN,S,A,182,14,13,,MWA,0,0,12,2,0
W0ZQ,MN,S,B,"55,040",697,80,,MWA,113,144,310,121,9
W1AN,CT,M,B,"44,590",504,91,(+KB1RFJ),CTRICG,62,131,236,75,0
W1CCE,EMA,S,A,"23,606",322,74,,YCCC,39,34,154,86,9
W1DEA,EMA,U,A,"23,040",332,72,,,48,71,112,87,14
W1EQ,CT,S,B,"3,120",83,39,,YCCC,0,15,40,24,4
W1IE,VA,U,B,"25,900",388,70,,PVRC,45,145,138,44,16
W1LZ,NC,S,A,"1,624",58,28,,,0,0,35,15,8
W1MAW,EMA,S,A,"3,610",99,38,,YCCC,6,45,23,17,8
W1MJ,EMA,S,A,"4,750",125,38,,YCCC,38,63,21,3,0
W1PL,EMA,U,B,"3,090",106,30,,,106,0,0,0,0
W1RH,SV,U,B,"123,676","1,275",98,,NCCC,186,228,369,336,156
W1SRD,SV,U,B,"192,576","1,645",118,,NCCC,112,372,503,521,137
W1UJ,WMA,S,A,"4,905",109,45,,YCCC,31,22,19,31,6
W1ZD,AZ,U,A,"55,981",633,89,,AZOCC,0,0,245,388,0
W1ZFG,CT,S,A,"4,000",100,40,,,14,12,36,24,14
W1ZK,VT,S,B,"20,328",266,77,,YCCC,34,43,90,82,17
W1ZQ,NH,S,A,"4,462",103,46,,,0,35,4,62,2
W2CG,NNJ,S,B,"40,317",471,89,,FRC,0,0,471,0,0
W2GHD,WNY,S,A,"14,170",232,65,,,65,23,126,18,0
W2GPS,MDC,U,B,"37,582",442,86,,PVRC,72,168,76,93,33
W2GR,WNY,S,A,"101,088",990,104,,NFRS,250,251,235,205,49
W2GS,MS,U,B,"11,020",196,58,,,0,20,78,91,7
W2LE,NNJ,S,B,"37,202",419,89,,FRC,30,105,158,91,35
W2MKW,WNY,S,A,"10,034",174,58,,,0,14,54,90,16
W2RLK,WNY,S,A,"15,900",282,60,,RNYDXA,42,107,73,47,13
W2VTV,NNJ,S,A,"20,703",319,67,,,40,97,55,105,22
W2YK,ENY,U,A,"16,560",208,80,,OWLS,28,60,46,59,15
W3BUI,MDC,U,A,756,42,18,,,0,0,0,33,9
W3CL,NC,S,A,"22,043",334,67,,,0,124,99,98,13
W3CRZ,OH,S,A,"14,575",267,55,,,36,74,91,47,19
W3DKT,DE,S,A,375,25,15,,,0,0,11,14,0
W3DQN,STX,S,A,"37,453",564,67,,,50,118,162,199,35
W3FAY,MDC,S,A,"32,680",439,76,,,94,124,116,104,1
W3FIZ,EPA,U,A,"115,020","1,078",108,,FRC,120,321,320,314,3
W3FV,EPA,U,B,"72,504",691,106,,FRC,155,200,172,131,33
W3GVX,MDC,U,B,"45,428",568,82,,PVRC,42,178,189,148,11
"W3HAC (K0OO, op)",MDC,S,A,"4,950",112,50,,PVRC,31,3,74,4,0
W3KB,EPA,U,A,"50,399",503,101,,FRC,99,128,167,102,7
W3LL,MDC,S,B,"170,016","1,553",112,,PVRC,283,530,404,285,51
W3MF,EPA,U,B,"25,230",292,87,,FRC,108,126,48,7,3
W3NR,GA,U,A,756,36,21,,,0,0,22,14,0
W3OD,WPA,U,B,"5,724",106,54,,,0,34,27,36,9
W3RTY,WPA,S,B,"41,008",473,88,,,0,187,245,41,0
W3SFG,MDC,S,A,"5,500",125,44,,PVRC,9,51,34,26,5
W3UL,MDC,U,B,"1,827",65,29,,PVRC,19,14,15,13,4
W4AAW,VA,M,B,"126,259","1,086",119,"(+W4TMO, W3UL, NE3H)",PVRC,67,393,376,236,14
W4BCG,TN,S,A,"12,430",234,55,,TCG,17,93,100,24,0
W4CQE,TN,S,B,"13,737",256,57,,,0,99,157,0,0
W4DXX,GA,U,B,"229,274","1,730",134,,GCG,1,531,655,414,129
W4GDG,VA,S,A,"6,992",155,46,,PVRC,0,68,53,32,2
W4GKM,TN,U,B,"112,530","1,249",93,,,200,267,493,277,12
W4GO,VA,S,A,"67,797",743,93,,,167,154,240,152,30
W4JAM,VA,U,B,"12,240",189,68,,PVRC,0,64,40,68,17
W4JUU,TN,U,A,504,29,18,,CLEVEARC,0,4,11,5,9
W4LC,KY,U,A,"62,580",604,105,,KCG,60,199,208,127,10
W4ML,VA,M,B,"151,032","1,227",124,"(KI4UDF, W4MYA, ops)",PVRC,151,242,308,458,68
W4MLB,SFL,M,B,"120,862","1,294",97,"(AF4Z, K9ES, K4FIT, K4HWF, KA4JRY, KM4HGL, KW1P, NB4C, WB5ZGA, ops)",FCG,0,341,458,457,38
W4OX,SFL,S,B,"51,704",566,92,,,62,200,156,148,0
W4PJW,VA,U,A,"41,870",533,79,,,60,194,119,123,37
W4PK,VA,U,B,"183,254","1,569",118,,PVRC,275,489,339,334,132
W4RM,VA,M,B,"199,936","1,592",128,"(+W7IY, K4RG)",PVRC,280,372,582,249,109
W4TA,WCF,M,B,"99,320",984,104,"(AA2MF, KP2N, KR4U, KI4UIP, N2ESP, N4GD, N4KPJ, N4RI, NY4I, W4CU, W4TSP, WA4EEZ, ops)",FCG,41,208,442,291,2
W4TTY,VA,U,B,"28,000",357,80,,PVRC,78,99,139,41,0
W4TZX,KY,S,A,"19,057",331,59,,,0,169,135,27,0
W4UAL,AL,M,B,"47,642",593,82,"(KM4KFB, K4CWW, ops)",,77,139,120,179,78
W4UAT,EB,U,B,"20,328",323,66,,,0,0,0,323,0
W4UEF,NC,S,B,"27,489",371,77,,BRIGHT,202,64,0,105,0
W4VIC,VA,U,B,"42,480",547,80,,PVRC,127,152,148,103,17
W4WWQ,VA,S,B,"57,024",590,99,,PVRC,100,203,145,129,13
W5AP,CO,S,B,"179,094","1,607",114,,,237,334,637,373,26
W5GDX,STX,U,B,"45,582",653,71,,,165,196,147,145,0
W5JE,AR,S,A,"3,589",99,37,,,0,0,67,29,3
W5MX,KY,U,B,"14,756",218,68,,KCG,0,47,74,93,4
W5NZ,AL,S,A,"10,976",197,56,,,0,42,63,74,18
W5WZ,LA,U,A,240,20,12,,LCC,0,0,5,15,0
