CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,Club,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,Dist,CONT
"SA4A (SM5PBT, op)","52,377",226,79,B,,SM,SM,SAL,,,0,0,5,4,36,20,172,47,13,8,0,0,4,EU
"SA6G (SM6CUK, op)","121,437",398,103,B,,SM,SM,S,,,0,0,1,1,32,16,240,48,125,38,0,0,6,EU
SC0N,"260,496",613,144,C,,SM,SM,SAH,,,0,0,20,10,58,21,258,53,258,49,19,11,0,EU
SC3A,"530,868","1,083",166,C,,SM,SM,MSH,,"(SM3WMU, SM3RAB, SM3VAC, ops)",0,0,14,9,256,49,382,53,417,46,14,9,3,EU
"SC6M (SM6FKF, op)","9,696",103,32,,20,SM,SM,S,,,0,0,0,0,0,0,103,32,0,0,0,0,6,EU
"SC6W (SM6PPS, op)","18,444",116,53,C,,SM,SM,SAH,,,0,0,0,0,0,0,90,38,26,15,0,0,6,EU
"SD6M (SA6BGR, op)","20,511",134,53,B,,SM,SM,S,,,0,0,0,0,13,9,67,23,54,21,0,0,6,EU
"SE0X (SM0MDG, op)","59,184",421,48,,15,SM,SM,S,,,0,0,0,0,0,0,0,0,421,48,0,0,0,EU
"SE4E (SM4DQE, op)","25,404",147,58,B,,SM,SM,S,,,0,0,4,2,2,2,59,26,82,28,0,0,4,EU
"SE5L (SM5ALJ, op)","107,730",360,105,C,,SM,SM,SAH,,,0,0,1,1,36,17,154,45,169,42,0,0,5,EU
"SE6W (SM6XKB, op)","40,608",191,72,C,,SM,SM,SAH,,,0,0,0,0,0,0,91,37,100,35,0,0,6,EU
"SF0D (SM0DSF, op)","9,975",96,35,,40,SM,SM,S,,,0,0,0,0,96,35,0,0,0,0,0,0,0,EU
"SF3A (SM3CER, op)","71,145",255,93,B,,SM,SM,S,,,0,0,0,0,42,20,94,32,119,41,0,0,3,EU
"SI5Y (SM5BKK, op)","42,642",207,69,B,,SM,SM,S,,,0,0,0,0,0,0,128,40,79,29,0,0,5,EU
"SJ2W (SM2LIY, op)","302,808","1,635",62,,20,SM,SM,S,,,0,0,0,0,0,0,1635,62,0,0,0,0,2,EU
"SJ3A (SM3OMO, op)","48,600",224,75,C,,SM,SM,SAH,,,0,0,0,0,0,0,138,42,86,33,0,0,3,EU
"SK3W (SM5AJV, op)","1,408,245","2,128",223,C,,SM,SM,S,,,3,3,146,31,544,59,656,55,739,56,40,19,3,EU
"SK6QA (SA6AXR, op)","35,376",176,67,B,,SM,SM,SAL,,,0,0,0,0,0,0,56,33,120,34,0,0,6,EU
SM0HRP,"32,400",237,48,,40,SM,SM,S,,,0,0,0,0,237,48,0,0,0,0,0,0,0,EU
SM0LPO,"1,620",27,20,A,,SM,SM,S,,,0,0,0,0,0,0,17,12,10,8,0,0,0,EU
SM0NUE,"26,352",184,48,,20,SM,SM,S,,,0,0,0,0,0,0,184,48,0,0,0,0,0,EU
SM0T,"245,310",654,130,C,,SM,SM,S,,,0,0,15,9,105,32,339,52,195,37,0,0,0,EU
SM1WRA,"2,139",31,23,B,,SM,SM,SAL,,,0,0,0,0,8,5,9,8,14,10,0,0,1,EU
"SM2C (SM7CFZ, op)","2,448",35,24,,15,SM,SM,S,,,0,0,0,0,0,0,0,0,35,24,0,0,2,EU
SM2CVH,"3,120",44,26,,20,SM,SM,S,,,0,0,0,0,0,0,44,26,0,0,0,0,2,EU
SM2IXM,"5,115",61,31,,20,SM,SM,S,,,0,0,0,0,0,0,61,31,0,0,0,0,2,EU
"SM2T (SM2EZT, op)","245,835",618,135,C,,SM,SM,S,,,0,0,3,3,53,29,243,46,314,53,5,4,2,EU
SM3EAE,"9,126",79,39,B,,SM,SM,SAL,,,0,0,0,0,0,0,59,25,20,14,0,0,3,EU
SM5ACQ,"19,881",144,47,B,,SM,SM,S,,,0,0,0,0,0,0,39,14,105,33,0,0,5,EU
SM5COP,"17,820",108,55,C,,SM,SM,S,,,0,0,5,4,45,25,0,0,58,26,0,0,5,EU
SM5CSS,"70,161",259,91,B,,SM,SM,S,,,0,0,0,0,28,14,126,42,105,35,0,0,5,EU
SM5CZQ,"8,262",82,34,,20,SM,SM,S,,,0,0,0,0,0,0,82,34,0,0,0,0,5,EU
SM5EPO,"127,890",412,105,C,,SM,SM,SAH,,,0,0,1,1,34,16,188,44,185,40,4,4,5,EU
SM5GLC,"20,925",157,45,,20,SM,SM,S,,,0,0,0,0,0,0,157,45,0,0,0,0,5,EU
SM5IMO,"69,144",269,86,B,,SM,SM,SAL,,,0,0,0,0,33,21,133,36,103,29,0,0,5,EU
SM5QU,546,14,13,C,,SM,SM,SAH,,,0,0,0,0,14,13,0,0,0,0,0,0,5,EU
"SM5S (SM5SIC, op)","99,807",326,103,B,,SM,SM,S,,,0,0,2,2,89,28,135,38,100,35,0,0,5,EU
"SM5T (SM5TSP, op)","10,476",98,36,,20,SM,SM,S,,,0,0,0,0,0,0,98,36,0,0,0,0,5,EU
SM6BGG,"389,376",856,156,C,,SM,SM,SAH,,,0,0,60,20,84,30,375,53,337,53,0,0,6,EU
SM6CMU,"107,730",343,105,C,,SM,SM,S,,,0,0,0,0,42,13,130,37,157,42,14,13,6,EU
SM6CPY,"72,417",245,101,B,,SM,SM,S,,,0,0,26,12,54,24,80,35,85,30,0,0,6,EU
SM6GBM,"14,664",106,47,B,,SM,SM,S,,,0,0,0,0,8,5,50,18,48,24,0,0,6,EU
SM6JCC,"16,677",111,51,C,,SM,SM,SAH,,,0,0,0,0,1,1,40,17,70,33,0,0,6,EU
SM6LPF,"3,120",40,26,C,,SM,SM,SAH,,,0,0,0,0,0,0,0,0,40,26,0,0,6,EU
SM6Q,"1,680",37,16,B,,SM,SM,S,,,0,0,0,0,37,16,0,0,0,0,0,0,6,EU
SM7CIL,"109,152",381,96,B,,SM,SM,S,,,0,0,0,0,21,13,176,42,184,41,0,0,7,EU
SM7DBN,"3,078",41,27,A,,SM,SM,S,,,0,0,0,0,0,0,9,7,32,20,0,0,7,EU
SM7YIN,"21,576",127,58,B,,SM,SM,S,,,0,0,0,0,20,11,49,20,58,27,0,0,7,EU
SN1D,"250,860",585,148,C,,SP,SP,MSH,,"(SP1GZF, SP1NY, SP1RKT, ops)",1,1,12,8,59,25,215,50,281,52,17,12,1,EU
"SN5X (SP5GRM, op)","170,097",973,59,,15,SP,SP,S,,,0,0,0,0,0,0,0,0,973,59,0,0,5,EU
"SN6A (SP6CES, op)","9,120",96,32,,20,SP,SP,S,,,0,0,0,0,0,0,96,32,0,0,0,0,6,EU
"SN7Q (SP7GIQ, op)","2,172,735","2,764",265,C,,SP,SP,SAH,,,77,26,344,41,706,52,807,59,720,58,110,29,7,EU
SN8B,"1,946,430","2,747",243,,,SP,SP,M2X,,"(SP8BRQ,  SP8CUR,  SP8CUW,  SP8FHK,  SP8GQU,  SP8GWI, ops)",38,17,243,37,802,53,920,61,689,56,55,19,8,EU
"SN90LKK (SP3HLM, op)","95,073",478,67,B,,SP,SP,S,,,7,7,0,0,0,0,8,7,463,53,0,0,9,EU
SO4R,"57,408",305,64,C,,SP,SP,S,,,0,0,0,0,0,0,286,49,19,15,0,0,4,EU
SO9Q,"1,007,613","1,690",201,,,SP,SP,M2X,,"(SQ9C,  SQ9UM,  SP9XCN, ops)",7,5,163,35,445,39,620,55,432,56,23,11,9,EU
SP1AEN,"111,078",363,102,B,,SP,SP,S,,,0,0,7,5,49,25,113,31,194,41,0,0,1,EU
SP1C,"188,232",510,124,B,,SP,SP,SAL,,,0,0,8,7,104,28,213,42,181,43,4,4,1,EU
SP1DSZ,"8,856",82,36,B,,SP,SP,SAL,,,0,0,0,0,0,0,0,0,82,36,0,0,1,EU
SP1MVW,192,10,8,C,,SP,SP,SAH,,,0,0,0,0,0,0,0,0,10,8,0,0,1,EU
SP1MWK,"42,048",193,73,C,,SP,SP,SAH,,,0,0,9,7,2,2,98,30,84,34,0,0,1,EU
SP2ADY,"16,215",116,47,B,,SP,SP,S,,,0,0,0,0,5,5,79,22,32,20,0,0,2,EU
SP2DKI,"30,459",144,71,B,,SP,SP,SAL,,,0,0,14,9,47,23,40,20,43,19,0,0,2,EU
SP2FOV,"6,930",79,30,B,,SP,SP,SAL,,,0,0,0,0,0,0,0,0,79,30,0,0,2,EU
SP2KAC,"1,173",25,17,B,,SP,SP,S,,,0,0,0,0,7,5,14,9,4,3,0,0,2,EU
SP2LNW,"370,617",733,169,C,,SP,SP,SAH,,,14,10,79,22,113,36,258,53,269,48,0,0,2,EU
SP2MKI,"43,200",203,72,B,,SP,SP,SAL,,,0,0,0,0,24,13,67,24,108,33,4,2,2,EU
SP2MKT,"42,435",208,69,B,,SP,SP,SAL,,,0,0,3,3,25,13,63,20,116,32,1,1,2,EU
SP2QG,"50,730",193,89,C,,SP,SP,SAH,,,0,0,12,9,79,32,46,26,56,22,0,0,2,EU
SP2WGB,"6,930",71,42,B,,SP,SP,SAL,,,0,0,6,5,16,10,34,15,15,12,0,0,2,EU
SP3A,"68,376",407,56,,15,SP,SP,S,,,0,0,0,0,0,0,0,0,407,56,0,0,3,EU
SP3AZO,"2,730",37,26,,15,SP,SP,S,,,0,0,0,0,0,0,0,0,37,26,0,0,3,EU
SP3CYY,"16,113",136,41,,20,SP,SP,S,,,0,0,0,0,0,0,136,41,0,0,0,0,3,EU
SP3DOF,"8,748",81,36,B,,SP,SP,SAL,,,0,0,0,0,31,14,50,22,0,0,0,0,3,EU
SP3GTS,"8,904",107,28,,80,SP,SP,S,,,0,0,107,28,0,0,0,0,0,0,0,0,3,EU
SP3LAU,"27,189",165,57,A,,SP,SP,S,,,0,0,0,0,0,0,70,23,95,34,0,0,3,EU
SP4AAZ,"4,680",60,30,B,,SP,SP,S,,,0,0,1,1,2,2,19,9,38,18,0,0,4,EU
SP4AWE,"18,144",112,56,B,,SP,SP,S,,,0,0,6,5,42,19,35,14,29,18,0,0,4,EU
SP4BEU,"13,209",121,37,,40,SP,SP,S,,,0,0,0,0,121,37,0,0,0,0,0,0,4,EU
SP4JFR,"11,880",99,40,A,,SP,SP,S,,,0,0,0,0,0,0,58,21,41,19,0,0,4,EU
SP5CNA,"71,811",304,79,B,,SP,SP,SAL,,,0,0,0,0,0,0,150,40,154,39,0,0,5,EU
SP5GDY,"24,024",146,56,B,,SP,SP,S,,,0,0,1,1,0,0,74,25,71,30,0,0,5,EU
SP5GH,"1,134",27,14,C,80,SP,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,
SP5LS,"2,886",40,26,B,,SP,SP,SAL,,,0,0,1,1,12,8,13,6,14,11,0,0,5,EU
SP5TAT,"19,836",117,57,B,,SP,SP,SAL,,,2,1,7,6,24,12,43,17,41,21,0,0,5,EU
SP5TT,"68,016",225,104,C,,SP,SP,SAH,,,0,0,10,9,52,18,76,36,82,38,5,3,5,EU
SP5UD,"26,208",215,42,,20,SP,SP,S,,,0,0,0,0,0,0,215,42,0,0,0,0,5,EU
SP5Y,"5,100",50,34,C,,SP,SP,SAH,,,0,0,0,0,14,9,18,12,18,13,0,0,5,EU
SP6AXW,"33,807",192,59,B,,SP,SP,SAL,,,0,0,0,0,0,0,147,39,45,20,0,0,6,EU
SP6BXM,216,11,8,A,,SP,SP,S,,,0,0,0,0,0,0,8,5,3,3,0,0,6,EU
SP6CJK,"53,703",222,81,B,,SP,SP,SAL,,,0,0,0,0,75,21,85,29,62,31,0,0,6,EU
SP6EIY,297,11,9,B,,SP,SP,SAL,,,0,0,0,0,0,0,0,0,11,9,0,0,6,EU
SP6FXY,"6,534",70,33,C,,SP,SP,S,,,0,0,0,0,0,0,12,9,58,24,0,0,6,EU
SP6IHE,"15,912",145,39,B,,SP,SP,SAL,,,0,0,0,0,145,39,0,0,0,0,0,0,6,EU
SP6LV,"3,645",47,27,B,,SP,SP,S,,,0,0,5,5,16,9,0,0,26,13,0,0,6,EU
SP6OJE,"16,929",172,33,,40,SP,SP,S,,,0,0,0,0,172,33,0,0,0,0,0,0,6,EU
SP6TRH,"4,284",53,28,B,,SP,SP,S,,,0,0,0,0,1,1,32,16,20,11,0,0,6,EU
SP7CXV,"23,871",110,73,B,,SP,SP,S,,,0,0,0,0,25,16,32,25,53,32,0,0,7,EU
SP7JLH,"17,430",172,35,,15,SP,SP,S,,,0,0,0,0,0,0,0,0,172,35,0,0,7,EU
SP7QHR,"45,582",216,71,B,,SP,SP,S,,,0,0,0,0,4,3,124,36,88,32,0,0,7,EU
SP9A,"17,415",132,45,B,,SP,SP,S,,,0,0,0,0,4,3,128,42,0,0,0,0,9,EU
SP9BGS,"1,710",35,19,,15,SP,SP,S,,,0,0,0,0,0,0,0,0,35,19,0,0,9,EU
SP9EMI,"1,980",33,20,,40,SP,SP,S,,,0,0,0,0,33,20,0,0,0,0,0,0,9,EU
SP9H,"160,839",485,111,B,,SP,SP,S,,,0,0,9,7,63,21,175,36,238,47,0,0,9,EU
SP9IHP,"31,155",157,67,B,,SP,SP,S,,,0,0,10,8,42,18,60,20,45,21,0,0,9,EU
SP9JZT,"93,198",329,98,C,,SP,SP,SAH,,,0,0,10,8,38,18,92,32,189,40,0,0,9,EU
SP9LJD,"273,912",818,113,C,,SP,SP,S,,,0,0,0,0,24,12,466,53,328,48,0,0,9,EU
SP9R,"9,546",87,37,B,,SP,SP,S,,,0,0,0,0,41,17,0,0,46,20,0,0,9,EU
SQ1EIX,"32,616",158,72,C,,SP,SP,SAH,,,0,0,1,1,37,19,21,16,99,36,0,0,1,EU
SQ1EUG,"18,540",106,60,B,,SP,SP,S,,,0,0,5,3,10,8,15,11,76,38,0,0,1,EU
SQ6LJV,"22,620",145,52,C,,SP,SP,SAH,,,0,0,0,0,0,0,36,17,109,35,0,0,6,EU
SQ6VIA,"14,310",95,53,C,,SP,SP,S,,,0,0,9,8,0,0,19,15,67,30,0,0,6,EU
SQ7LQJ,924,22,14,B,,SP,SP,S,,,0,0,0,0,0,0,1,1,21,13,0,0,7,EU
SQ7PGO,"27,405",148,63,C,,SP,SP,S,,,0,0,0,0,17,9,68,26,63,28,0,0,7,EU
SQ9DXN,"11,760",99,40,B,,SP,SP,S,,,0,0,4,3,55,16,30,15,10,6,0,0,9,EU
SQ9FMU,"112,476",365,103,B,,SP,SP,SAL,,,0,0,11,9,89,22,120,35,144,36,1,1,9,EU
SQ9FQY,"2,346",37,23,B,,SP,SP,S,,,0,0,0,0,17,10,0,0,20,13,0,0,9,EU
SV1AJO,"12,558",92,46,B,,SV1,SV1,S,,,0,0,0,0,11,9,34,14,47,23,0,0,1,EU
SV1CEI,"15,147",101,51,B,,SV1,SV1,S,,,0,0,0,0,30,17,22,14,49,20,0,0,1,EU
SV1JG,"211,923",507,141,C,,SV1,SV1,SAH,,,0,0,25,13,210,41,114,41,158,46,0,0,1,EU
SV1ME,990,22,15,B,,SV1,SV1,SAL,,,0,0,0,0,0,0,22,15,0,0,0,0,1,EU
SV1PMH,"13,968",102,48,B,,SV1,SV1,S,,,0,0,0,0,32,15,10,7,60,26,0,0,1,EU
SV2BXA,"15,288",100,52,B,,SV1,SV1,S,,,0,0,0,0,23,12,22,13,55,27,0,0,2,EU
SV5DKL,"75,330",280,90,B,,SV5,SV5,SAL,,,0,0,11,9,108,29,55,16,106,36,0,0,5,EU
SV9COL,"25,575",156,55,C,,SV9,SV9,S,,,0,0,0,0,0,0,54,23,102,32,0,0,9,EU
SZ1A,"887,328","1,450",208,C,,SV1,SV1,MSH,,"(SV1DPJ & SV1CIB, ops)",34,18,99,29,521,49,364,50,416,52,16,10,1,EU
T48K,"7,595,616","7,174",356,,,CO1,CO1,M2X,,"(CO8ZZ, CO8DM, OH2TA, OZ1IKY, ops)",502,56,1104,59,1487,61,1591,61,1775,60,715,59,4,NA
TA1CH,3,1,1,B,,TA,TA,S,,,0,0,0,0,0,0,1,1,0,0,0,0,1,AS
TA1DX,"1,620",27,20,B,,TA,TA,SAL,,,0,0,0,0,0,0,1,1,26,19,0,0,1,AS
TA1L,"18,762",109,59,B,,TA,TA,SAL,,,0,0,0,0,11,10,29,18,69,31,0,0,1,AS
TA3AER,192,10,8,B,,TA,TA,SAL,,,0,0,0,0,0,0,0,0,10,8,0,0,3,AS
TA3D,"13,020",146,31,,40,TA,TA,S,,,0,0,0,0,146,31,0,0,0,0,0,0,3,AS
TA5FA,3,1,1,C,,TA,TA,SAH,,,0,0,0,0,0,0,0,0,1,1,0,0,5,AS
"TC4LOVE (TA3X, op)","54,054",281,66,C,,TA,TA,S,,,0,0,0,0,2,2,51,24,228,40,0,0,4,AS
TF3DC,"137,862",418,111,B,,TF,TF,SAL,,,0,0,0,0,0,0,167,48,222,48,29,15,3,EU
TF3SG,"24,012",145,58,C,,TF,TF,S,,,0,0,12,6,54,23,0,0,79,29,0,0,3,EU
TF3Y,"44,148",286,52,,15,TF,TF,S,,,0,0,0,0,0,0,0,0,286,52,0,0,3,EU
TI2CDA,270,10,10,B,,TI,TI,S,,,0,0,1,1,2,2,0,0,7,7,0,0,2,NA
TI5W,"7,591,320","7,178",355,C,,TI,TI,MSH,,"(N3KS, WX3B, KL9A, ops)",494,56,775,59,1353,61,1678,61,1567,60,1311,58,5,NA
TI8/AA8HH,"103,272",666,52,,10,TI,TI,S,SWOHDXA,,0,0,0,0,0,0,0,0,0,0,666,52,8,NA
TK5MH,"149,565",852,59,,15,TK,TK,S,,,0,0,0,0,0,0,0,0,852,59,0,0,5,EU
"TM0R (F5MNK, op)","192,420","1,087",60,,15,F,F,S,,,0,0,0,0,0,0,0,0,1087,60,0,0,0,EU
"TM5Y (F8DBF, op)","289,323","1,586",61,,15,F,F,S,,,0,0,0,0,0,0,0,0,1586,61,0,0,5,EU
"TM6M (F1AKK, op)","288,042","1,582",61,,20,F,F,S,,,0,0,0,0,0,0,1582,61,0,0,0,0,6,EU
"TM7A (F5IYJ, op)","101,592",340,102,B,,F,F,SAL,,,0,0,0,0,0,0,149,48,191,54,0,0,7,EU
"TO1A (F5HRY, op)","273,060","1,526",60,,10,FY,FY,S,,,0,0,0,0,0,0,0,0,0,0,1526,60,1,SA
"TO7A (UT5UGR, op)","6,668,505","6,534",345,C,,FM,FM,S,,,410,52,579,57,1374,59,1416,59,1473,59,1282,59,7,NA
UA0DBX,"3,276",52,21,B,,UA9,UA9,S,,,0,0,0,0,7,5,11,6,34,10,0,0,0,AS
UA0KBG,"61,746",254,82,C,,UA9,UA9,S,,,0,0,0,0,22,13,124,37,108,32,0,0,0,AS
UA0LMO,"2,565",58,15,B,,UA9,UA9,SAL,,,0,0,0,0,0,0,0,0,58,15,0,0,0,AS
UA0LS,9,6,3,,20,UA9,UA9,S,,,0,0,0,0,0,0,6,3,0,0,0,0,0,AS
UA0OD,-450,3,3,B,,UA9,UA9,S,,,0,0,0,0,0,0,2,2,1,1,0,0,0,AS
UA0SE,"1,596",28,19,B,,UA9,UA9,SAL,,,0,0,0,0,0,0,26,18,2,1,0,0,0,AS
UA2CZ,"18,711",99,63,C,,UA2,UA2,S,,,0,0,0,0,24,16,51,29,24,18,0,0,2,EU
"UA2F (UA2FB, op)","1,637,865","2,169",255,C,,UA2,UA2,S,,,81,25,331,42,489,55,734,60,476,54,58,19,2,EU
UA2FT,48,4,4,B,,UA2,UA2,SAL,,,4,4,0,0,0,0,0,0,0,0,0,0,2,EU
UA2FZ,"1,117,224","1,593",236,C,,UA2,UA2,SAH,,,68,23,158,34,201,44,552,55,554,54,60,26,2,EU
UA3A,"39,000",266,50,,20,UA3,UA3,S,,,0,0,0,0,0,0,266,50,0,0,0,0,3,EU
UA3AGW,"50,058",314,54,,20,UA3,UA3,S,,,0,0,0,0,0,0,314,54,0,0,0,0,3,EU
UA3DCE,429,13,11,,15,UA3,UA3,S,,,0,0,0,0,0,0,0,0,13,11,0,0,3,EU
UA3DUJ,"7,776",76,36,B,,UA3,UA3,SAL,,,0,0,0,0,0,0,22,17,54,19,0,0,3,EU
UA3PC,"2,583",41,21,C,,UA3,UA3,SAH,,,0,0,0,0,41,21,0,0,0,0,0,0,3,EU
UA3VLO,"1,188",22,18,B,,UA3,UA3,S,,,0,0,0,0,5,5,15,11,2,2,0,0,3,EU
UA3VVB,"14,868",119,42,,20,UA3,UA3,S,,,0,0,0,0,0,0,119,42,0,0,0,0,3,EU
UA3X,147,7,7,B,,UA3,UA3,SAL,,,0,0,0,0,0,0,6,6,1,1,0,0,3,EU
UA4UAR,"7,452",70,36,B,,UA3,UA3,S,,,0,0,0,0,0,0,39,23,31,13,0,0,4,EU
UA5F,240,10,8,,40,UA3,UA3,S,,,0,0,0,0,10,8,0,0,0,0,0,0,3,EU
UA6AK,"10,395",111,33,,40,UA3,UA3,S,,,0,0,0,0,111,33,0,0,0,0,0,0,6,EU
UA6BFE,"1,311",25,19,A,,UA3,UA3,S,,,0,0,0,0,9,7,1,1,15,11,0,0,6,EU
UA6CC,"211,689",561,129,B,,UA3,UA3,SAL,,,0,0,4,4,184,42,183,45,190,38,0,0,6,EU
UA6HFI,"23,940",142,57,B,,UA3,UA3,S,,,0,0,3,2,22,13,51,20,66,22,0,0,6,EU
UA6HI,660,20,11,,15,UA3,UA3,S,,,0,0,0,0,0,0,0,0,20,11,0,0,6,EU
UA6LCJ,"11,088",85,44,B,,UA3,UA3,S,,,0,0,0,0,4,4,31,16,50,24,0,0,6,EU
UA6LCN,"55,350",388,50,,40,UA3,UA3,S,,,0,0,0,0,388,50,0,0,0,0,0,0,6,EU
UA6YH,"28,992",156,64,B,,UA3,UA3,SAL,,,0,0,1,1,56,20,42,21,57,22,0,0,6,EU
UA7G,"1,890",35,18,A,,UA3,UA3,S,,,0,0,0,0,0,0,0,0,35,18,0,0,6,EU
UA9BA,"45,612",184,84,C,,UA9,UA9,SAH,,,0,0,3,2,29,23,121,42,31,17,0,0,9,AS
UA9LAO,"15,960",143,38,C,,UA9,UA9,SAH,,,0,0,0,0,0,0,143,38,0,0,0,0,9,AS
UA9MA,"62,730",262,82,C,,UA9,UA9,SAH,,,0,0,0,0,103,33,155,45,4,4,0,0,9,AS
UA9NP,192,8,8,,20,UA9,UA9,S,,,0,0,0,0,0,0,8,8,0,0,0,0,9,AS
UA9R,"2,664",39,24,,20,UA9,UA9,S,,,0,0,0,0,0,0,39,24,0,0,0,0,9,AS
UA9UX,390,13,10,,40,UA9,UA9,S,,,0,0,0,0,13,10,0,0,0,0,0,0,9,AS
UC4A,3,2,1,,15,UA3,UA3,S,,,0,0,0,0,0,0,0,0,2,1,0,0,4,EU
UC5D,"3,192",38,28,B,,UA3,UA3,SAL,,,0,0,0,0,4,4,24,16,10,8,0,0,3,EU
UD8A,"2,592",49,18,,20,UA9,UA9,S,,,0,0,0,0,0,0,49,18,0,0,0,0,9,AS
UF8T,3,1,1,B,,UA9,UA9,SAL,,,0,0,0,0,0,0,0,0,1,1,0,0,9,AS
UI0L,888,39,8,,,UA9,UA9,MM,,"(RW0MM, ops)",0,0,0,0,39,8,0,0,0,0,0,0,0,AS
UI8J,"28,143",183,53,C,,UA9,UA9,S,,,0,0,0,0,51,19,132,34,0,0,0,0,9,AS
UN4PD,"2,997",37,27,B,,UN,UN,SAL,,,0,0,0,0,2,1,35,26,0,0,0,0,4,AS
UN6LN,"42,849",209,69,C,,UN,UN,S,,,0,0,0,0,38,26,169,41,2,2,0,0,6,AS
UN7CN,"2,952",41,24,,20,UN,UN,S,,,0,0,0,0,0,0,41,24,0,0,0,0,7,AS
UN8PT,"12,771",101,43,B,,UN,UN,SAL,,,0,0,0,0,1,1,100,42,0,0,0,0,8,AS
UN9GD,"37,083",264,47,,20,UN,UN,S,,,0,0,0,0,0,0,264,47,0,0,0,0,9,AS
UR0CB,"63,246",272,83,B,,UR,UR,S,,,0,0,0,0,74,21,63,24,135,38,0,0,0,EU
UR0HQ,"110,880",341,110,B,,UR,UR,S,,,0,0,11,7,100,29,80,37,150,37,0,0,0,EU
UR0IQ,"62,730",206,102,C,,UR,UR,SAH,,,0,0,0,0,50,26,103,41,53,35,0,0,0,EU
UR2VA,"20,064",176,38,,15,UR,UR,S,,,0,0,0,0,0,0,0,0,176,38,0,0,2,EU
UR3CMA,990,22,15,B,,UR,UR,SAL,,,0,0,0,0,0,0,9,8,13,7,0,0,3,EU
UR3GU,"18,000",151,40,C,,UR,UR,SAH,,,0,0,0,0,151,40,0,0,0,0,0,0,3,EU
UR3PGW,"45,771",211,73,B,,UR,UR,S,,,0,0,14,8,56,21,56,18,85,26,0,0,3,EU
UR3RAA,75,6,5,,20,UR,UR,S,,,0,0,0,0,0,0,6,5,0,0,0,0,3,EU
UR4EI,"6,930",66,35,C,,UR,UR,S,,,0,0,0,0,5,5,30,14,31,16,0,0,4,EU
UR4LIN,972,30,12,,15,UR,UR,S,,,0,0,0,0,0,0,0,0,30,12,0,0,4,EU
UR4LRG,"7,320",64,40,C,,UR,UR,SAH,,,0,0,10,7,18,11,1,1,35,21,0,0,4,EU
UR4PWC,"9,234",81,38,C,,UR,UR,MSH,,"(UR3PHW &  UT4PZ, ops)",0,0,0,0,10,7,11,9,60,22,0,0,4,EU
UR4RWW,"42,750",190,75,B,,UR,UR,MSL,,"(UR5RU & US-R-86, ops)",0,0,3,3,38,22,25,15,124,35,0,0,4,EU
UR5AW,"3,975",54,25,,15,UR,UR,S,,,0,0,0,0,0,0,0,0,54,25,0,0,5,EU
UR5EPV,"1,056",25,16,B,,UR,UR,S,,,0,0,0,0,7,6,0,0,18,10,0,0,5,EU
UR5FCM,126,7,6,B,,UR,UR,SAL,,,0,0,0,0,7,6,0,0,0,0,0,0,5,EU
UR5IHQ,858,23,13,B,,UR,UR,SAL,,,0,0,0,0,0,0,0,0,23,13,0,0,5,EU
UR5MM,"71,016",275,88,B,,UR,UR,S,,,0,0,0,0,103,30,95,31,77,27,0,0,5,EU
UR5VAW,"3,243",47,23,,15,UR,UR,S,,,0,0,0,0,0,0,0,0,47,23,0,0,5,EU
UR5VR,"25,800",201,43,,20,UR,UR,S,,,0,0,0,0,0,0,201,43,0,0,0,0,5,EU
UR5WA,"31,089",248,43,,40,UR,UR,S,,,0,0,0,0,248,43,0,0,0,0,0,0,5,EU
UR5WFP,378,15,9,B,,UR,UR,S,,,0,0,0,0,10,5,0,0,5,4,0,0,5,EU
UR5XMM,"4,650",63,25,B,,UR,UR,SAL,,,0,0,0,0,0,0,0,0,63,25,0,0,5,EU
UR6EA,"334,632",774,146,B,,UR,UR,SAL,,,0,0,46,19,170,36,219,46,339,45,0,0,6,EU
UR6IJ,"15,540",142,37,,15,UR,UR,S,,,0,0,0,0,0,0,0,0,142,37,0,0,6,EU
UR7CB,"16,377",105,53,B,,UR,UR,SAL,,,0,0,0,0,20,14,32,16,53,23,0,0,7,EU
UR7EC,"11,424",125,32,B,,UR,UR,SAL,,,0,0,0,0,125,32,0,0,0,0,0,0,7,EU
UR7GO,"70,200",475,50,C,,UR,UR,SAH,,,0,0,0,0,0,0,0,0,475,50,0,0,7,EU
UR7HCX,"29,025",134,75,B,,UR,UR,SAL,,,0,0,0,0,27,19,79,36,28,20,0,0,7,EU
UR7HN,"17,325",112,55,C,,UR,UR,SAH,,,0,0,0,0,13,10,41,21,58,24,0,0,7,EU
UR7LY,"20,760",177,40,,40,UR,UR,S,,,0,0,0,0,177,40,0,0,0,0,0,0,7,EU
UR7VA,"3,339",56,21,B,,UR,UR,SAL,,,0,0,0,0,0,0,56,21,0,0,0,0,7,EU
UR8IF,"8,700",103,29,C,,UR,UR,S,,,0,0,8,6,95,23,0,0,0,0,0,0,8,EU
UR8RF,"10,200",100,34,,15,UR,UR,S,,,0,0,0,0,0,0,0,0,100,34,0,0,8,EU
